﻿FID,Excess_Dog_Account,Account_Year,Excess_Dog_Number,Application_Type_Code,Application_Description,Lodged_Date,Effective_Date,Expiry_Date,Decision_Code,Decision_Description,Decision_Date,Number_Of_Dogs,Current_Status_Code,Current_Status_Description,Current_Status_Open_Date,Current_Status_Closed_Date,Total_Fee_Paid,hash_binary
11882,260.2007.00000114.001 ,2007,114,2601,Excess Dog Permit Application ,2007/11/29 00:00:00+00,,,26CA,Application Cancelled                   ,2007/12/05 00:00:00+00,3,,,,,50,263992670616B4C5B9CF65A6D2A7B01FABD7D3A848EC2D98BA15771B5283EC71
11883,260.2007.00000010.001 ,2007,10,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/06/20 00:00:00+00,2007/06/20 00:00:00+00,26CA,Application Cancelled                   ,2006/06/20 00:00:00+00,3,26IA,Issue Application             ,2007/05/08 15:33:00+00,2007/05/08 15:33:00+00,,D637C4B08C822D479FFD1441E18258E55D463486F7DB5A945210221B72239284
11884,260.2007.00000024.001 ,2007,24,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2006/08/04 00:00:00+00,2007/08/04 00:00:00+00,26CL,Application Closed                      ,2007/07/17 00:00:00+00,3,26IA,Issue Application             ,2007/05/08 17:19:37+00,2007/05/08 17:19:37+00,,DEDE812A8281C870D4678EAD81B9DE400C96373EDC3492F1FFF88D50E10E90B1
11885,260.2007.00000026.001 ,2007,26,2601,Excess Dog Permit Application ,2007/05/09 00:00:00+00,2006/08/21 00:00:00+00,2007/08/21 00:00:00+00,26CL,Application Closed                      ,2006/08/21 00:00:00+00,3,26IA,Issue Application             ,2007/05/09 14:03:59+00,2007/05/09 14:03:59+00,,336A7E6BAFD61D6FE44F4C26281909A0F2C389FD09E5EF8AC940ADC4D9DF7DE3
11886,260.2007.00000041.001 ,2007,41,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,2006/11/03 00:00:00+00,2007/11/03 00:00:00+00,26CL,Application Closed                      ,2013/11/19 00:00:00+00,3,26IA,Issue Application             ,2007/05/11 11:33:05+00,2007/05/11 11:33:05+00,,D34BB7143F83CDEE03F02A356A5D0BCB02F8A839BB257999344E87C7EFE381D5
11887,260.2007.00000042.001 ,2007,42,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,2006/11/06 00:00:00+00,2007/11/06 00:00:00+00,26CL,Application Closed                      ,2013/11/19 00:00:00+00,3,26IA,Issue Application             ,2007/05/11 11:41:00+00,2007/05/11 11:41:00+00,,E2EF7A65603338BB0115F2AD6E21677CBBB4DDB7DDAAC75749A1AACEE3D1E6A9
11888,260.2007.00000048.001 ,2007,48,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2007/12/06 00:00:00+00,7,26IA,Issue Application             ,2007/05/11 12:05:32+00,2007/05/11 12:05:32+00,,C4D3C640202C4164E6F86B3EDEC19B83212C1987BDA987FEB538FC27F5115569
11889,260.2007.00000051.001 ,2007,51,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2006/12/21 00:00:00+00,3,26IA,Issue Application             ,2007/05/11 12:14:16+00,2007/05/11 12:14:16+00,,4B20B766D5ED09210C49C8F1E08482AD670B7DB76435BE23BD989AF96E82CE2B
11890,260.2007.00000065.001 ,2007,65,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,2007/02/22 00:00:00+00,2008/02/22 00:00:00+00,26CA,Application Cancelled                   ,2008/02/19 00:00:00+00,3,26IA,Issue Application             ,2007/05/16 11:34:02+00,2007/05/16 11:34:02+00,,1618C68A3BE6E8EB69CF864643184E0189754FFB6106B125FA15E76CA521E411
11891,260.2007.00000068.001 ,2007,68,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,2007/04/03 00:00:00+00,2008/04/03 00:00:00+00,26CL,Application Closed                      ,2007/07/24 00:00:00+00,3,26IA,Issue Application             ,2007/05/16 11:42:51+00,2007/05/16 11:42:51+00,,8D1F38EC2FFF354A1EDBBE6BA51CC93B2330E419F9E422B2206C40F37EF4D07A
11892,260.2007.00000009.001 ,2007,9,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2006/06/15 00:00:00+00,2007/06/15 00:00:00+00,26CA,Application Cancelled                   ,2007/05/18 00:00:00+00,3,26IA,Issue Application             ,2007/05/18 10:48:00+00,2007/05/18 10:48:00+00,,7F3FD1481E8EBDF2C30EA68901070E20AEA5C87143BC224E8ACA2659A34C4BBA
11893,260.2007.00000007.001 ,2007,7,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/05/10 00:00:00+00,2008/05/10 00:00:00+00,26CA,Application Cancelled                   ,2013/11/19 00:00:00+00,4,26GR,Application Granted           ,2007/05/18 11:10:00+00,2007/05/18 11:10:00+00,,BCE36AACAAD61EC157EF866C1A3C175F4E6867751A15253EB0AA2D159C9C0F70
11894,260.2007.00000038.001 ,2007,38,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26RE,Application Rejected                    ,2007/07/16 00:00:00+00,5,26IA,Issue Application             ,2007/05/18 16:56:00+00,2007/05/18 16:56:00+00,20,C3998EE3FF98C045288852CD8E90878636C40CB4BE6EB3F64AA9D7844B8103F8
11895,260.2007.00000004.001 ,2007,4,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2007/05/21 00:00:00+00,3,26IA,Issue Application             ,2007/05/21 09:10:00+00,2007/05/21 09:10:00+00,20,A6DA42C138C417317AA553ABCB9124C6292DDA0A70628642729B9E83FBCD7CEE
11896,260.2007.00000053.001 ,2007,53,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,2007/01/21 00:00:00+00,2008/01/21 00:00:00+00,26CL,Application Closed                      ,2007/05/30 00:00:00+00,4,26IA,Issue Application             ,2007/05/30 10:26:00+00,2007/05/30 10:26:00+00,,622FE6D38036BEE69A91DF333A1078118098417E471D0C3F80D4CBB307DC16A4
11897,260.2007.00000016.001 ,2007,16,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2007/06/29 00:00:00+00,3,26IA,Issue Application             ,2007/06/13 14:41:00+00,2007/06/13 14:42:00+00,20,68B324FD10E8F2756C22ECEF713D558E24703003E1BB800E5BA92E195329B9BA
11898,260.2007.00000006.001 ,2007,6,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2008/05/20 00:00:00+00,5,26GR,Application Granted           ,2007/06/10 11:55:00+00,2007/06/15 14:50:00+00,40,0E7DD8539025CDF8553CEBC6A1538CFA73D1A47BCED0B4C682729A4DE438031B
11899,260.2007.00000085.001 ,2007,85,2601,Excess Dog Permit Application ,2007/06/18 00:00:00+00,,,26CA,Application Cancelled                   ,2007/07/16 00:00:00+00,3,26IA,Issue Application             ,2007/06/18 15:02:00+00,2007/06/18 15:03:00+00,50,AFF9D7017FA5BFF3EECB4CD1B02FD5BFF3D8E783AEF6010725AB0657C0BD4762
11900,260.2007.00000005.001 ,2007,5,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,2008/04/24 00:00:00+00,26CA,Application Cancelled                   ,2008/04/24 00:00:00+00,3,26GR,Application Granted           ,2007/06/22 16:51:00+00,2007/06/22 16:52:00+00,20,97DA84E2654AD8B0B8AC51A3F666854B13AEE6E2FE462C9B208F6ECD8DDA8666
11901,260.2007.00000002.001 ,2007,2,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2008/05/28 00:00:00+00,3,26GR,Application Granted           ,2007/06/26 11:36:00+00,2007/06/26 11:37:00+00,20,C733C7C8EDE9490C3C75A483E984F43C3FD483A55AA7BE48B6763BA83261388D
11902,260.2007.00000015.001 ,2007,15,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/07/29 00:00:00+00,2008/07/29 00:00:00+00,26CL,Application Closed                      ,2007/06/26 00:00:00+00,7,26GR,Application Granted           ,2007/06/26 16:21:00+00,2007/06/26 16:21:00+00,20,E514151EAD1E1714788D035AF11226BC95A69BC1A9EEEB5037EBE570ECAEAC08
11903,260.2007.00000012.001 ,2007,12,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/07/03 00:00:00+00,2008/07/03 00:00:00+00,26CL,Application Closed                      ,2007/06/30 00:00:00+00,3,26GR,Application Granted           ,2007/06/28 11:00:00+00,2007/06/30 15:24:00+00,20,EBB82F341E4BB8DD2F2FB32F7BD582EB3C2E6A52514330EA92C90CA485C07C9A
11904,260.2007.00000088.001 ,2007,88,2601,Excess Dog Permit Application ,2007/07/04 00:00:00+00,,,26CA,Application Cancelled                   ,2007/07/04 00:00:00+00,3,26IA,Issue Application             ,2007/07/04 16:42:00+00,2007/07/04 16:43:00+00,50,041549792D28273B66B895A209C62F488C9CE3F0187B38B4F66A69EF4EF15FAE
11905,260.2007.00000001.001 ,2007,1,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/06/21 00:00:00+00,2008/06/21 00:00:00+00,26CA,Application Cancelled                   ,2008/05/26 00:00:00+00,3,26GR,Application Granted           ,2007/07/05 13:00:00+00,2007/07/06 08:26:00+00,20,CBDC972A273DBB8A988FBEF609AAEC3C1718EEAE2CB03C7495678B5652042EA6
11906,260.2007.00000086.001 ,2007,86,2601,Excess Dog Permit Application ,2007/06/27 00:00:00+00,,,26CL,Application Closed                      ,2007/07/06 00:00:00+00,3,26GR,Application Granted           ,2007/07/06 12:21:00+00,2007/07/06 12:22:00+00,50,866D5E7FC7FAB6801D8281DA3FE353C7E869D4647D8151972F01E75E07694AA0
11907,260.2007.00000090.001 ,2007,90,2601,Excess Dog Permit Application ,2007/07/06 00:00:00+00,,,26CA,Application Cancelled                   ,2007/09/04 00:00:00+00,3,26IA,Issue Application             ,2007/07/06 12:31:00+00,2007/07/06 12:39:00+00,50,4AE40FFCFDB2A626DF9DE6F538474F5F61DFAAA6B66E68A0588C3E25985BAD16
11908,260.2007.00000091.001 ,2007,91,2601,Excess Dog Permit Application ,2007/07/06 00:00:00+00,,,26CA,Application Cancelled                   ,2007/09/05 00:00:00+00,3,26IA,Issue Application             ,2007/07/06 15:35:00+00,2007/07/06 15:37:00+00,50,A164C47920AEDC2861F6E6E029E64B780E289577E463C7DD9FEFA1007264B826
11909,260.2007.00000092.001 ,2007,92,2601,Excess Dog Permit Application ,2007/07/06 00:00:00+00,,,26CA,Application Cancelled                   ,2007/07/11 00:00:00+00,3,26IA,Issue Application             ,2007/07/06 17:04:00+00,2007/07/06 17:05:00+00,50,630357CDD3523024943CBC25A3CE9655D22438C0993948AEFA34AC623AD9B7AB
11910,260.2007.00000094.001 ,2007,94,2601,Excess Dog Permit Application ,2007/07/16 00:00:00+00,,,26CA,Application Cancelled                   ,2007/08/04 00:00:00+00,3,26IA,Issue Application             ,2007/07/16 14:00:00+00,2007/07/16 14:41:00+00,50,82AB0257072311F3F1208C36785434318909670C687CE2F5324647FA8D290B95
11911,260.2007.00000096.001 ,2007,96,2601,Excess Dog Permit Application ,2007/07/26 00:00:00+00,,,26CA,Application Cancelled                   ,2007/08/04 00:00:00+00,3,26IA,Issue Application             ,2007/07/26 11:50:00+00,2007/07/26 11:51:00+00,50,5BB0DBA6F4A515D18E3CEB495F0F1CB6C83A310CC9BC54BE4D6F36D71A7CB5C2
11912,260.2007.00000098.001 ,2007,98,2601,Excess Dog Permit Application ,2007/08/01 00:00:00+00,,,26CA,Application Cancelled                   ,2007/10/02 00:00:00+00,3,26IA,Issue Application             ,2007/08/01 11:55:00+00,2007/08/01 13:20:00+00,50,FF932ED7F1799CC25A977418B2B0FD3C37C1EF45EE98459E3EAC205734435867
11913,260.2007.00000083.001 ,2007,83,2601,Excess Dog Permit Application ,2007/06/11 00:00:00+00,2007/07/09 00:00:00+00,2008/07/09 00:00:00+00,26CL,Application Closed                      ,2007/08/01 00:00:00+00,3,26GR,Application Granted           ,2007/07/30 09:00:00+00,2007/08/01 16:10:00+00,50,7C6F8192AC79D89C611D59725A361F5539D5C1FDABD21ED54942B104CE3D6672
11914,260.2007.00000095.001 ,2007,95,2601,Excess Dog Permit Application ,2007/07/24 00:00:00+00,2007/07/31 00:00:00+00,2008/07/31 00:00:00+00,26CL,Application Closed                      ,2007/08/02 00:00:00+00,3,26GR,Application Granted           ,2007/07/31 09:50:00+00,2007/08/02 11:06:00+00,50,BA1E2BF84306A76CC060D428FE0E73B5919646D4CAF5307AEB3C6E28D1CA6335
11915,260.2007.00000099.001 ,2007,99,2601,Excess Dog Permit Application ,2007/08/13 00:00:00+00,,,26CA,Application Cancelled                   ,2007/11/02 00:00:00+00,4,26IA,Issue Application             ,2007/08/13 12:08:00+00,2007/08/13 12:08:00+00,50,CCCB08E9D724308BF3B8EA013F898F9E3959A7BF05E5209596D9651EBA7638B4
11916,260.2007.00000021.001 ,2007,21,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,2007/07/08 00:00:00+00,,26CA,Application Cancelled                   ,2007/08/15 00:00:00+00,3,26GR,Application Granted           ,2007/08/15 09:30:00+00,2007/08/15 11:01:00+00,20,1EB631174BBE5C67DC88EE72D4E69FCDBD6BAF4E1C7D871F755D333101ADCFC3
11917,260.2007.00000100.001 ,2007,100,2601,Excess Dog Permit Application ,2007/08/17 00:00:00+00,,,26CA,Application Cancelled                   ,2007/12/05 00:00:00+00,3,26IA,Issue Application             ,2007/08/17 14:30:00+00,2007/08/17 14:30:00+00,50,F439EA1B72C97FA0B8865BBEAED31650904A0844AAFC7D082E8D86D5190CDC4E
11918,260.2007.00000102.001 ,2007,102,2601,Excess Dog Permit Application ,2007/08/22 00:00:00+00,,,26RE,Application Rejected                    ,2008/02/12 00:00:00+00,3,26IA,Issue Application             ,2007/08/22 09:45:00+00,2007/08/22 09:45:00+00,50,05D865F43D0B5631753D4F45E7620DE1BA7E95A6BC566A72B0C88E56749A8117
11919,260.2007.00000104.001 ,2007,104,2601,Excess Dog Permit Application ,2007/09/05 00:00:00+00,,,26CL,Application Closed                      ,2013/11/19 00:00:00+00,3,26IA,Issue Application             ,2007/09/05 10:22:00+00,2007/09/05 10:22:00+00,50,403B5EBFF0ADA177101664D0DE41F4C0BCF1090D135A2468D33FB571CAD0B2CD
11920,260.2007.00000107.001 ,2007,107,2601,Excess Dog Permit Application ,2007/10/29 00:00:00+00,,,26CA,Application Cancelled                   ,2007/11/29 00:00:00+00,3,26IA,Issue Application             ,2007/10/29 10:57:00+00,2007/10/29 10:58:00+00,50,8023C38BC42FB68B2444F0C7C8A07E089B2F9EF35481FE1418304DA352A55319
11921,260.2007.00000043.001 ,2007,43,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2013/11/19 00:00:00+00,3,26RN,Renew Permit                  ,2007/11/07 12:21:00+00,2007/11/07 12:21:00+00,20,FF29C65AA6133C71B9BF47BBE5218E388C5CB5D2AF1D38AEFDB6FF2AE2CFA776
11922,260.2007.00000105.001 ,2007,105,2601,Excess Dog Permit Application ,2007/10/02 00:00:00+00,2007/10/02 00:00:00+00,2008/10/02 00:00:00+00,26CL,Application Closed                      ,2008/09/23 00:00:00+00,3,26GR,Application Granted           ,2007/11/12 09:52:00+00,2007/11/12 09:52:00+00,50,A25582AB405B4F6145A97711B8ADD7382633E400F9D3D603A228612C965D4B72
11923,260.2007.00000113.001 ,2007,113,2601,Excess Dog Permit Application ,2007/11/27 00:00:00+00,,,26CL,Application Closed                      ,2007/12/03 00:00:00+00,3,26IA,Issue Application             ,2007/11/29 14:20:00+00,2007/11/29 14:20:00+00,50,7AAD6DD9D0D2317AD6456EEEEAF87EEC9E6480415437BD8D1B93FA5A28C1FE45
11924,260.2007.00000117.001 ,2007,117,2601,Excess Dog Permit Application ,2007/12/07 00:00:00+00,,,26CA,Application Cancelled                   ,2008/02/12 00:00:00+00,3,26IA,Issue Application             ,2007/12/07 09:06:00+00,2007/12/07 09:06:00+00,50,35FD1FBC3CBDABDD8B06339DD8045C573887B8605D6646CDFEB04C3563344385
11925,260.2007.00000047.001 ,2007,47,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2008/03/20 00:00:00+00,3,26RN,Renew Permit                  ,2007/12/10 15:01:00+00,2007/12/10 15:01:00+00,20,3E441A60FD4F362CFE52660F22B58612602987413C356EA709B03E17A17566D8
11926,260.2007.00000057.001 ,2007,57,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,2008/01/20 00:00:00+00,2009/01/20 00:00:00+00,26CL,Application Closed                      ,2008/01/21 00:00:00+00,3,26GR,Application Granted           ,2008/01/21 15:36:00+00,2008/01/21 15:36:00+00,20,3D6712C27B7152B87F76D9C8FC90722E736386D0A5DEC13199F1F0F45DB8C2F8
11927,260.2007.00000064.001 ,2007,64,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,,,26CA,Application Cancelled                   ,2008/01/29 00:00:00+00,3,26RN,Renew Permit                  ,2008/01/22 10:02:00+00,2008/01/22 10:02:00+00,20,80200A471E4EE963DCA6C447FE8D5E638139E8DF2AC94B36DD198B4C3302A923
11928,260.2007.00000061.001 ,2007,61,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,,,26RE,Application Rejected                    ,2008/02/20 00:00:00+00,5,26RN,Renew Permit                  ,2008/01/22 14:18:00+00,2008/01/22 14:18:00+00,20,65BD12A788746F44AB12902637A3EC5604D8D0791F67A6636E4E588927CA06D4
11929,260.2007.00000069.001 ,2007,69,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,,,26CA,Application Cancelled                   ,2008/05/07 00:00:00+00,3,26RN,Renew Permit                  ,2008/04/01 12:17:00+00,2008/04/01 12:17:00+00,20,F838344385A3FC413606ADFAA30060319DBA3F2849EA4FDAA32281E9898E3774
11930,260.2007.00000076.001 ,2007,76,2601,Excess Dog Permit Application ,2007/05/17 00:00:00+00,,,26CA,Application Cancelled                   ,2008/05/06 00:00:00+00,3,26RN,Renew Permit                  ,2008/04/30 11:00:00+00,2008/04/30 11:01:00+00,20,EB0218D573C3D3EE4ABDAC757CA491A1811C70B01E12285BD5BB1DCC689AC55E
11931,260.2007.00000080.001 ,2007,80,2601,Excess Dog Permit Application ,2007/05/30 00:00:00+00,,,26CA,Application Cancelled                   ,2008/05/01 00:00:00+00,3,26RN,Renew Permit                  ,2008/04/30 14:46:00+00,2008/04/30 14:46:00+00,20,7EC4236D0B0EA7B797C7771E54F3F8288C619FCE643E9AA5E6DFD1043516491D
11932,260.2007.00000072.001 ,2007,72,2601,Excess Dog Permit Application ,2007/05/17 00:00:00+00,,,26CL,Application Closed                      ,2009/03/18 00:00:00+00,4,26GR,Application Granted           ,2008/05/01 09:13:00+00,2008/05/01 09:13:00+00,20,3D21A66A243CE0DDEC445BB2A21CBA79D2B8960E9700FAF25460C81F4542DBC3
11933,260.2007.00000008.001 ,2007,8,2601,Excess Dog Permit Application ,2007/05/20 00:00:00+00,,,26CL,Application Closed                      ,2008/06/18 00:00:00+00,3,26RN,Renew Permit                  ,2008/05/20 14:20:00+00,2008/05/20 14:20:00+00,20,D352B8745B941C95E55C926D6D7282C1B28FEC4B1D160058900083A20BA8AAFE
11934,260.2007.00000078.001 ,2007,78,2601,Excess Dog Permit Application ,2007/05/17 00:00:00+00,,,26CL,Application Closed                      ,2009/05/07 00:00:00+00,3,26GR,Application Granted           ,2008/05/29 15:50:00+00,2008/05/29 15:50:00+00,20,BAE213D667C5BC948EABB3350E5C906092634FA1522C72497484C4A0E3A539AF
11935,260.2007.00000084.001 ,2007,84,2601,Excess Dog Permit Application ,2007/06/14 00:00:00+00,,,26CL,Application Closed                      ,2009/05/26 00:00:00+00,3,26GR,Application Granted           ,2008/06/09 15:00:00+00,2008/06/10 09:05:00+00,20,733AA03CCB2156E7B24A6A3FEC7F76FC8CDC0BA760C26A1A66E3EE1606DAA8CB
11936,260.2007.00000019.001 ,2007,19,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CL,Application Closed                      ,2013/11/19 00:00:00+00,4,26RN,Renew Permit                  ,2008/07/07 11:22:00+00,2008/07/07 11:22:00+00,50,FE4B9C407AF7DBC2A8C7E697D88833113FF793DF8F26064BDF19A9B4A5CA0952
11937,260.2007.00000089.001 ,2007,89,2601,Excess Dog Permit Application ,2007/07/06 00:00:00+00,,,26CL,Application Closed                      ,2008/07/16 00:00:00+00,3,26RN,Renew Permit                  ,2008/07/07 12:11:00+00,2008/07/07 12:12:00+00,80,773D7F436928B4F0B54E2D9B93E6060CB74B9E416FB82583F0D070597F1C3585
11938,260.2007.00000023.001 ,2007,23,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2009/06/22 00:00:00+00,3,26GR,Application Granted           ,2008/07/22 10:34:00+00,2008/07/22 10:34:00+00,50,FCC639266C343A974C9CF756738F52BE78C97C124583942ACEF55417CC53D7DF
11939,260.2007.00000025.001 ,2007,25,2601,Excess Dog Permit Application ,2007/05/09 00:00:00+00,,,26CA,Application Cancelled                   ,2008/08/14 00:00:00+00,3,26RN,Renew Permit                  ,2008/07/22 12:22:00+00,2008/07/22 12:22:00+00,50,D88F713E0E7FD731F6677D98305D32F537E9EF69B156B8D5E48C7575E30D414E
11940,260.2007.00000013.001 ,2007,13,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2009/06/23 00:00:00+00,3,26GR,Application Granted           ,2008/07/25 11:50:00+00,2008/07/29 08:52:00+00,50,86219D1B6012644155A9FD1B130286333E2F832088AEB21D779B7B691A7172CF
11941,260.2007.00000027.001 ,2007,27,2601,Excess Dog Permit Application ,2007/05/09 00:00:00+00,2008/08/01 00:00:00+00,2009/08/01 00:00:00+00,26CL,Application Closed                      ,2013/11/19 00:00:00+00,3,26GR,Application Granted           ,2008/08/12 15:10:00+00,2008/08/12 15:10:00+00,50,4068C7849D53E3E9B3268FF52CC35FADAEF6270377B08F79A8867C9B02872230
11942,260.2007.00000103.001 ,2007,103,2601,Excess Dog Permit Application ,2007/09/03 00:00:00+00,,,26CA,Application Cancelled                   ,2008/09/30 00:00:00+00,3,26IA,Issue Application             ,2008/08/25 09:04:00+00,2008/08/25 09:04:00+00,80,3E9524328FC3003355BED5AB91EC9EEBEEFBE06566F24C7A93D5ED73953689E7
11943,260.2007.00000033.001 ,2007,33,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2009/09/03 00:00:00+00,3,26GR,Application Granted           ,2008/09/18 12:39:00+00,2008/09/18 12:39:00+00,50,BC4219AAEA978002C79CB3AD72A67084866C401CB49F3768F2821A495536BABB
11944,260.2007.00000049.001 ,2007,49,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CA,Application Cancelled                   ,2009/02/09 00:00:00+00,3,26GR,Application Granted           ,2008/12/03 10:17:00+00,2008/12/04 10:54:00+00,50,3B1FE0F84B08BE6F1FDDA29EAF864C38ECD887796E5AF4C2F30DFDE10EC81875
11945,260.2007.00000045.001 ,2007,45,2601,Excess Dog Permit Application ,2007/05/11 00:00:00+00,,,26CL,Application Closed                      ,2009/05/28 00:00:00+00,3,26GR,Application Granted           ,2008/12/22 16:16:00+00,2008/12/22 16:16:00+00,50,8E0987B0ACACBA1FD4243E6794ADF5F17723C8C9F76ADD4A27FE7AD1857ACE64
11946,260.2007.00000116.001 ,2007,116,2601,Excess Dog Permit Application ,2007/12/05 00:00:00+00,,,26CA,Application Cancelled                   ,2009/12/11 00:00:00+00,3,26GR,Application Granted           ,2009/01/07 14:13:00+00,2009/01/07 14:14:00+00,80,FF0633F0A7A48C070D7091F76788A35A5174E59BE5A2A2BE55E78AC2FA48A225
11947,260.2007.00000003.001 ,2007,3,2601,Excess Dog Permit Application ,2007/05/08 00:00:00+00,,,26CA,Application Cancelled                   ,2013/11/19 00:00:00+00,3,26GR,Application Granted           ,2009/07/08 15:24:00+00,2009/07/08 15:24:00+00,70,74D6DB7C4A5CFB7A098027ED9200B2D06F5A96BBF89A3DE970148D2EED9EC79A
11948,260.2007.00000106.001 ,2007,106,2601,Excess Dog Permit Application ,2007/10/17 00:00:00+00,,,26CL,Application Closed                      ,2009/11/04 00:00:00+00,3,26RN,Renew Permit                  ,2009/10/28 09:44:00+00,2009/10/28 09:44:00+00,113,FA7CE4042DCA0C59E8F70B3DA921C949B85BFA7F8A9BBAEF7A260C6DA530F4FE
11949,260.2007.00000115.001 ,2007,115,2601,Excess Dog Permit Application ,2007/11/30 00:00:00+00,2009/12/06 00:00:00+00,2010/12/06 00:00:00+00,26CL,Application Closed                      ,2010/11/17 00:00:00+00,3,26GR,Application Granted           ,2009/12/21 08:25:00+00,2009/12/22 15:53:00+00,113,10D3265925D63776F7257B6A3A42299B5BD170E845433516A45544BBF8E7CAF6
11950,260.2007.00000109.001 ,2007,109,2601,Excess Dog Permit Application ,2007/11/07 00:00:00+00,2009/02/18 00:00:00+00,2010/02/18 00:00:00+00,26CA,Application Cancelled                   ,2010/02/26 16:41:00+00,3,26RE,Rejected                      ,2010/02/26 16:41:00+00,2010/02/26 16:41:00+00,113,2EEF6EEB9C679B409CBA5907B3CCBA97738BDA2E19B770E09A438AB5A0715504
11951,260.2007.00000060.001 ,2007,60,2601,Excess Dog Permit Application ,2011/03/03 00:00:00+00,,,26CL,Application Closed                      ,2011/03/03 00:00:00+00,3,26GR,Application Granted           ,2010/02/15 15:20:00+00,2010/03/09 16:46:00+00,63,03D2781E42078F4D0E07AE4896DB8A813296666819D17AE82B3CCDB3C70D9CB9
11952,260.2007.00000070.001 ,2007,70,2601,Excess Dog Permit Application ,2007/05/16 00:00:00+00,2009/04/04 00:00:00+00,2010/04/04 00:00:00+00,26CA,Application Cancelled                   ,2009/04/07 00:00:00+00,3,26RN,Renew Permit                  ,2010/03/26 08:00:00+00,2010/03/26 10:58:00+00,30,6B56D25487E1E4D3E2CF528223A01F0B56D44AC345B4A91BA978087E70F945A6