﻿FID,Food_Premise_Name,Account_Number,External_Reference,Registration_Date,Registration_Type,Registration_Expiry_Date,Determination_Date,Registration_Code,Current_Status,Verification_Agency,NZBN,Modified_Date,hash_binary
1, Seafood Grotto,372.2011.00000142.001,WEBB-8DW5FT,2011/02/09 00:00:00+00,Surrendered,2013/07/12 00:00:00+00,2012/10/11 00:00:00+00,372S,FCP ,,,2012/10/12 09:28:00+00,229B1CC688A5D0ED81DF969120A92150CAC7C13889BEE92A50DE5F56AF8B6FBE
11245, Seafood Grotto,372.2011.00000142.001,WEBB-8DW5FT,2011/02/09 00:00:00+00,Surrendered,2013/07/12 00:00:00+00,2012/10/11 00:00:00+00,372S,FCP ,,,2012/10/12 09:28:00+00,229B1CC688A5D0ED81DF969120A92150CAC7C13889BEE92A50DE5F56AF8B6FBE
11246,@food CULTURE,372.2019.00001427.001,HMC001427,2019/09/03 00:00:00+00,Registered,2024/09/03 00:00:00+00,2019/09/04 00:00:00+00,372C,FCP ,HMC                                               ,9429048855563                                                                   ,2023/08/29 14:55:53+00,19B9EBCA642039F775FA89DE9FCDBA55CD63FC66E05A4DAA08F7B023CDF0B700
11247,168 Chinese Takeaways,372.2010.00000137.001,WEBB-86XV2T,2010/07/02 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/11/21 00:00:00+00,372S,FCP ,,,2019/01/17 14:24:59+00,21D0F05E109B60B347F86A1202065B539B07F790E65AFD41E060BDEF10F7202E
11248,168 Takeaways,372.2018.00001243.001,HMC001243,2018/11/21 00:00:00+00,Registered,2024/11/21 00:00:00+00,2019/01/17 00:00:00+00,372C,FCP ,HMC                                               ,,2023/11/21 16:40:11+00,12EB129711AA30717721170738C05E4BACF0BC17CFC6CC1BC81EAB0D68B3A1E8
11249,191 Eatery,372.2018.00001029.001,HMC001029,2018/07/04 00:00:00+00,Surrendered,2019/07/04 00:00:00+00,2018/12/14 00:00:00+00,372S,FCP ,HMC                                               ,9429046728142                                                                   ,2018/12/14 14:12:31+00,66BF78F7092ECCCC669EB01E1B2BCA46DAC9ABE6BF3B3DF0F6071C9A75CADC96
11250,1945 Home Coffee,372.2022.00001901.001,HMC001901,2022/06/15 00:00:00+00,Registered,2024/06/15 00:00:00+00,2022/06/16 00:00:00+00,372C,NP3 ,HANS16                                            ,NZBN 9429050005758                                                              ,2024/02/02 11:43:46+00,E8A58F431B8EF257C25B0ACC5CAA745B48D913B09D51F540935DC49DE83C3DE1
11251,1-Day,372.2020.00001624.001,HMC001624,2020/10/12 00:00:00+00,Registered,2024/10/12 00:00:00+00,2020/10/23 00:00:00+00,372C,NP1 ,YELLOWVW89                                        ,9429046327406                                                                   ,2022/10/13 08:02:03+00,FE4423AA88FCDE1797FFA7A3804A409033174FB917B0D331C6AA2CB019DA7467
11252,3 Monkeys Kettle Corn,372.2023.00002036.001,HMC002036,2023/06/19 00:00:00+00,Registered,2025/06/19 00:00:00+00,2023/05/19 00:00:00+00,372C,NP2 ,HANS16                                            ,9429051287719                                                                   ,2023/08/01 11:13:35+00,46A68CC59F09585E0653CFC7383FA303729675F88EE1291B91231E5DC01C59E2
11253,5 Crossroads Sports Bar,372.2017.00000475.001,HMC000475,2017/02/22 00:00:00+00,Registered,2025/02/22 00:00:00+00,2017/02/27 00:00:00+00,372C,FCP ,HMC,9429042389156                                                                   ,2024/02/07 14:26:39+00,EBDAC26F7FA60E95547791BB8BAEF0FB270217CA7A6DA99D221091C507E3B4FF
11254,A Profound Tea Shop,372.2020.00001495.001,HMC001495,2020/01/31 00:00:00+00,Registered,2025/01/31 00:00:00+00,2020/02/03 00:00:00+00,372C,FCP ,HMC                                               ,9429047527591                                                                   ,2023/12/06 13:51:00+00,62526C441706FE59E4651044A674E10881F319AD981FE7DC63E2D32B5FDDDE92
11255,Abbeyfield Waikato,372.2020.00001519.001,HMC001519,2020/03/12 00:00:00+00,Surrendered,2021/03/12 00:00:00+00,2021/03/08 00:00:00+00,372S,FCP ,HMC                                               ,9429042983071                                                                   ,2021/03/15 08:45:31+00,048DB3CEEF9E5BFB3F0D919FC154C3A954A5BDA77DFB3CD888C831C555FBACFD
11256,Abbeyfield Waikato,372.2021.00001702.001,HMC001702,2021/03/18 00:00:00+00,Registered,2025/03/18 00:00:00+00,2021/04/07 00:00:00+00,372C,FCP ,HMC                                               ,,2024/02/19 16:21:30+00,192EBD65E3EA31729B3843696226DF0035F1396B7B73CF0C4D7ACC768F749A69
11257,Abbots Hamilton Hotel And Conference Centre,372.2009.00000151.001,WEBB-7UW2SL,2009/08/14 00:00:00+00,Surrendered,2015/08/14 00:00:00+00,2014/11/28 00:00:00+00,372S,FCP ,,,2024/03/25 16:19:19.350+00,11B95C8AF432D9BA0EC3C7C6AB6E2CF163444D3B9A54FBC7B7AB3476C21C110C
11258,Abbots Hamilton Hotel And Conference Centre,372.2016.00000278.001,WEBB-A77T25,2016/02/16 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/11/06 00:00:00+00,372S,FCP ,,,2019/01/14 15:53:12+00,339B3B21EAFC24A2BF158F497B26A234E0576E70D17B1B4C173FE64818F29CD3
11259,Abbots Hamilton Hotel and Conference Centre,372.2018.00001218.001,HMC001218,2018/11/06 00:00:00+00,Registered,2024/11/06 00:00:00+00,2019/01/14 00:00:00+00,372C,FCP ,HMC                                               ,9429048478731                                                                   ,2023/12/21 13:21:27.483+00,4042371251F53635621C3E1B53A09744039C88B0A91BBEA11FED90A53B9F79F5
11260,Aberdeen Superette,372.2018.00000893.001,HMC000893,2018/04/10 00:00:00+00,Lapsed,2020/04/10 00:00:00+00,2020/04/13 00:00:00+00,372L,NP3 ,HANS16                                            ,9429033144863                                                                   ,2020/05/05 10:41:28+00,8BFE0D75FED6C584FF1527F2BBF58581B0D46A6F97D50B079C08BD6244428D8A
11261,Aberdeen Superette,372.2020.00001531.001,HMC001531,2020/04/22 00:00:00+00,Registered,2024/04/22 00:00:00+00,2020/04/22 00:00:00+00,372C,NP3 ,HANS16                                            ,9429033144863                                                                   ,2022/04/21 08:28:52+00,92ED90FC994959A2EA368ECEEAD74259338268B4FF0C2CFF384756CF55A46552
11262,Achilles Indian Takeaway,372.2015.00000260.001,WEBB-A525CU,2015/12/09 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/02/28 00:00:00+00,372S,FCP ,HMC                                               ,,2018/05/11 11:41:50+00,094605DACB80B6A681102ADBB850D12CE8DFB877E8DE0574B250D8F50EB9ED0D
11263,AC's Bake and Kitchen,372.2024.00002181.001,,,In Progress,,2024/04/03 00:00:00+00,372I,FCP ,HMC                                               ,,2024/04/03 14:12:25+00,66FE1D84329B1D4D015D3725F40C941F5E834F60AA7D6AF895D130F91D18D277
11264,Action Indoor Sports,372.2021.00001784.001,HMC001784,2021/08/10 00:00:00+00,Registered,2024/08/10 00:00:00+00,2021/08/12 00:00:00+00,372C,FCP ,HMC                                               ,9429036206285                                                                   ,2023/08/11 14:19:23+00,6F58CEC9A9CDB5FD52710E96B8D70192274CA6529FDEE2F3A0F641B192D93BA2
11265,Action Indoor Sports Hamilton,372.2018.00001091.001,HMC001091,2018/06/28 00:00:00+00,Surrendered,2024/06/28 00:00:00+00,2022/09/14 00:00:00+00,372S,NP3 ,QA5100                                            ,9429036206285                                                                   ,2022/10/03 09:08:13+00,ADBF98A28EF2F3D624A236FFD5664C5415DC8B4D31FA5B1A3CEAD89579D7789D
11266,Acuppa,372.2018.00001122.001,HMC001122,2018/08/21 00:00:00+00,Registered,2024/08/21 00:00:00+00,2018/08/29 00:00:00+00,372C,FCP ,HMC                                               ,9429041164938                                                                   ,2023/09/01 08:12:52+00,9A55D98D4A4BDF846176DD7809588DDBDFDC02B865DCCF1531AD644E1C191AC9
11267,Adams Fair Price Superette,372.2020.00001567.001,HMC001567,2020/07/02 00:00:00+00,Surrendered,2022/07/02 00:00:00+00,2020/07/09 00:00:00+00,372S,NP3 ,HANS16                                            ,9429047197749                                                                   ,2022/07/20 15:00:25+00,4B8312D8470220A34007395BBBF4295C680512E28E9CEA22633636EA1FF3C707
11268,Adams Fairprice Superette,372.2018.00001090.001,HMC001090,2018/06/28 00:00:00+00,Lapsed,2020/06/28 00:00:00+00,2020/06/29 00:00:00+00,372L,NP3 ,HANS16                                            ,9429047197749                                                                   ,2020/07/09 12:03:05+00,A535C4E150B409462FE91A6520C64B2778A1EF43E8E1B7B732FEB826F14101A2
11269,Adriana's Caffe & Ristorante,372.2017.00000579.001,HMC000579,2017/05/01 00:00:00+00,Registered,2025/05/01 00:00:00+00,2017/07/26 00:00:00+00,372C,FCP ,HMC                                               ,9429037609689                                                                   ,2024/04/03 10:34:00+00,0D5AC54D2AEDA4186F7F26F8CD1006BA2818CB479F9BC04B5FE2A2ACF1D4AA94
11270,Adukkala Limited,372.2022.00001917.001,HMC001917,2022/07/09 00:00:00+00,Lapsed,2023/07/09 00:00:00+00,2022/07/18 00:00:00+00,372L,FCP ,HMC                                               ,,2023/07/18 10:56:26+00,834F39BF0C709566FF9D599E2082740DD941BD0CA92B4156279B68AD22EA42BE
11271,Affordable Mini Mart,372.2018.00000922.001,HMC000922,2018/04/30 00:00:00+00,Registered,2025/04/30 00:00:00+00,2018/05/03 00:00:00+00,372C,NP3 ,AQ1                                               ,,2024/04/05 10:20:40+00,6178A92720886F429E395285A9A3D3436AF788BFBD6CC0A2E99BE63D461CA325
11272,Again Sushi,372.2019.00001321.001,HMC001321,2019/02/12 00:00:00+00,Registered,2025/02/12 00:00:00+00,2019/03/06 00:00:00+00,372C,FCP ,HMC                                               ,9429049392524                                                                   ,2024/02/21 15:11:51+00,43628CF88FDF109F097542F80AA06F37121FB725B6918314F65ADE17C10608EA
11273,Agenda,372.2010.00000119.001,WEBB-86PSDY,2010/06/22 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/12/05 00:00:00+00,372S,FCP ,,,2019/01/29 09:48:20+00,0B27890829EDC7CB6B3888745E6B28B7417FB279FBA8DA6F0BC3352E64B526F5
11274,Agenda,372.2018.00001291.001,HMC001291,2018/12/05 00:00:00+00,Cancelled,2019/12/05 00:00:00+00,2019/10/31 00:00:00+00,372R,FCP ,HMC                                               ,9429032318708                                                                   ,2019/10/31 09:51:07+00,1AE222DBD54797BD26A2013174A1591A44445F903C71C73B3CEEDBEDB48F89D3
11275,Agio Cafe And Bar,372.2010.00000001.001,WEBB-85LS5L,2010/05/18 00:00:00+00,Surrendered,2014/05/24 00:00:00+00,2011/12/13 00:00:00+00,372S,FCP ,,,2014/05/12 08:39:31+00,1442F1DCF82823507111FA2A360C3E26282BDD685A67784B2A4E3EDF133FF0B3
11276,Aiva's Spice Mix,372.2019.00001402.001,HMC001402,2019/07/11 00:00:00+00,Surrendered,2023/07/11 00:00:00+00,2023/07/12 00:00:00+00,372S,NP3 ,HANS16                                            ,9429047543850                                                                   ,2023/07/19 07:16:00+00,E3C81AA19257F6F1B240D31B5E108E2323309BA4DC6BA8D3B2FC875FCCC1AC80
11277,AJ's Catering & Excel Catering,372.2019.00001377.001,HMC001377,2019/06/04 00:00:00+00,Surrendered,2024/06/04 00:00:00+00,2019/06/10 00:00:00+00,372S,FCP ,HMC                                               ,,2024/04/02 12:11:08+00,173C4A31D9180B703821D84FDB3163208FF45369F1A4ADA56829367DC6BA5FE0
11278,Aj'S Takeaway,372.2016.00000376.001,WEBB-854UPV,2016/08/17 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/12/03 00:00:00+00,372S,FCP ,HMC                                               ,,2022/04/01 11:07:17+00,0BA9752A8A0E892662C840F2913D15F0579378CD125509C0D8D8EE402D861C9C
11279,AJ's Takeaway,372.2018.00001282.001,HMC001282,2018/12/03 00:00:00+00,Registered,2024/12/03 00:00:00+00,2019/01/25 00:00:00+00,372C,FCP ,HMC                                               ,,2023/11/22 14:45:16+00,8E9F02275C600DAB8DF53435D347BC27B518D42284EA401668E56177BF44C9F5
11280,Ajs Takeaways,372.2010.00000102.001,WEBB-854UPV,2010/05/03 00:00:00+00,Surrendered,2016/05/04 00:00:00+00,2016/08/22 00:00:00+00,372S,FCP ,,,2017/10/09 14:04:00+00,8A68044C571B85ABE4A81674E3E9B1CD6370B1700DE2D1624D7E48371FC27D73
11281,Al Baik,372.2021.00001754.001,HMC001754,2021/06/24 00:00:00+00,Registered,2024/06/24 00:00:00+00,2021/07/06 00:00:00+00,372C,FCP ,HMC                                               ,9429051493738                                                                   ,2023/08/01 10:00:50+00,C0E14C8D7A9D075610857246921047C2D190530E4EE74390B4BBBBBF1A4EBD0F
11282,Alandale Lifecare Limited,372.2018.00000941.001,HMC000941,2018/05/08 00:00:00+00,Surrendered,2021/05/08 00:00:00+00,2021/01/20 00:00:00+00,372S,FCP ,HMC                                               ,9429039584007                                                                   ,2021/04/09 15:41:23+00,4718935E2D0BFC48A9F39DC7D3B9ED4437541CF161F6EA340950FC151681FAA0
11283,Alchemist,372.2021.00001824.001,HMC001824,2021/11/25 00:00:00+00,Lapsed,2023/11/25 00:00:00+00,2021/12/07 00:00:00+00,372L,FCP ,HMC                                               ,NZBN 9429048992541                                                              ,2023/12/13 10:31:07+00,631646D4A832D8A59EB2F51E8DF5576179E6427E6A283CD17531187D9B40870C
11284,Aleways Inn Bar,372.2019.00001391.001,HMC001391,2019/06/25 00:00:00+00,Registered,2024/06/25 00:00:00+00,2019/06/26 00:00:00+00,372C,FCP ,HMC                                               ,9429046327116                                                                   ,2023/06/26 08:44:57+00,A65E7CBD974756068881525972B70984CE5393FDCDE6BE0161F96C028450E9A9
11286,Aliz Fast Food & Takeaways Limited,372.2024.00002174.001,,,In Progress,,2024/03/28 00:00:00+00,372I,FCP ,HMC                                               ,9429051955694                                                                   ,2024/03/28 14:01:24+00,885045F9399CBE817E761C4752BA3D72EC84176DB711F08B9276868E145EB91D
11287,All Around The World,372.2022.00001954.001,HMC001954,2022/10/19 00:00:00+00,Registered,2024/10/19 00:00:00+00,2022/10/25 00:00:00+00,372C,FCP ,HMC                                               ,9429050317530                                                                   ,2023/09/28 10:54:22+00,817782F58D9B8132941646F33267877D3EB2F77A70F64944A2DD270F8C5E73A6
11288,All Occasions Hire & Elsie-May High Tea,372.2021.00001771.001,HMC001771,2021/07/20 00:00:00+00,Surrendered,2023/07/20 00:00:00+00,2022/11/30 00:00:00+00,372S,FCP ,HMC                                               ,NZBN 9429047918696                                                              ,2022/11/30 11:59:15+00,C1F4F40B8760CBAAB0AA7C7540C3B3DFB97BB6E547BC6EB84D29DD4B8B950C0C
11289,Alladin's Cuisine,372.2023.00002017.001,HMC002017,2023/04/08 00:00:00+00,Registered,2024/04/28 00:00:00+00,2023/04/28 00:00:00+00,372C,FCP ,HMC                                               ,9429050753543                                                                   ,2024/03/19 07:54:16+00,9F588388283D5040E55F50E8AE4FCA0EC9FD81A3038479AAF1378B61104241ED
11290,Alpha Caravan Catering,372.2016.00000369.001,HMC000369,2016/08/03 00:00:00+00,Lapsed,2021/08/03 00:00:00+00,2021/08/04 00:00:00+00,372L,FCP ,HMC,,2022/01/28 15:23:26+00,ABFF09159426BDE598656A7B6B0ABB2152438DF90322E5D67D4922462CAA87FB
11291,Altitude & Gravity Nightclub,372.2016.00000285.001,WEBB-A78SCD,2016/02/18 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/10/31 00:00:00+00,372S,FCP ,,,2019/01/14 14:06:40+00,33B59744B5C29AEDDE6FAEA9E9A1FE2672330233FBC5A31B0E16F715EE6CF28D
11292,Alyssa Lambert,372.2020.00001648.001,HMC001648,2020/11/17 00:00:00+00,Surrendered,2022/11/17 00:00:00+00,2022/01/26 00:00:00+00,372S,FCP ,HMC                                               ,,2022/01/28 10:02:03+00,BF89B86789A179F361C4AD31E6B4E3D3AB9F3975E2B87BD1B2B3CD3C553F9B9C
11293,Amino Food Bar,372.2016.00000314.001,HMC000314,2016/04/15 00:00:00+00,Surrendered,2017/04/15 00:00:00+00,2017/04/12 00:00:00+00,372S,FCP ,HMC,9429042056577                                                                   ,2017/11/07 12:51:00+00,513DA524B7225D0E6C340154C039D618FD882354FAB355AC456E8800D5A20A4C
11294,Amor,372.2020.00001606.001,HMC001606,2020/09/23 00:00:00+00,Registered,2024/09/23 00:00:00+00,2020/10/02 00:00:00+00,372C,FCP ,HMC                                               ,9429047371903                                                                   ,2023/09/25 09:40:49+00,59BEBA84B6EE797639BDC1CCA5DBDD0074372B8881BB3BB55F3E704B0298A6F0
11295,AMR Transport Limited,372.2023.00002024.001,HMC002024,2023/05/05 00:00:00+00,Registered,2024/05/05 00:00:00+00,2023/05/09 00:00:00+00,372C,NP1 ,HANS16                                            ,9429050909230                                                                   ,2023/05/09 14:41:29+00,2021D6FE28DBC724F493C2A161846CA17CBFCA65A2097B4236766AF6BBD25FC4
11296,Anayachouhan Limited,372.2020.00001502.001,HMC001502,2020/02/10 00:00:00+00,Surrendered,2021/02/10 00:00:00+00,2020/08/03 00:00:00+00,372S,FCP ,HMC                                               ,9429047556256                                                                   ,2020/08/05 13:55:41+00,E4A5F913F68E0BCC0AE57B1530E99FB76D674BCBA239A9D59F42F7A4FF30213A
11297,ANG VENTURE,372.2022.00001850.001,HMC001850,2022/02/02 00:00:00+00,Registered,2026/02/02 00:00:00+00,2022/02/15 00:00:00+00,372C,NP1 ,HANS16                                            ,9429048760935                                                                   ,2024/02/07 13:28:27+00,754B8D7EAB970C58F4D41738F4AF15F23AE23A6AE96E27930ADE765A0CEE0FE9
11298,Anglesea Hospital,372.2018.00000833.001,HMC000833,2018/04/09 00:00:00+00,Registered,2025/04/09 00:00:00+00,2018/04/16 00:00:00+00,372C,FCP ,HMC                                               ,9429033959139                                                                   ,2024/03/14 08:23:47+00,637E452C9E89135BFD35670C2BA3D773CD3616BE7691D792993D650F9F2139D7
11299,Anglesea Pharmacy,372.2018.00001131.001,HMC001131,2018/08/29 00:00:00+00,Lapsed,2020/08/29 00:00:00+00,2020/08/31 00:00:00+00,372L,NP3 ,HANS16                                            ,9429031046992                                                                   ,2020/09/07 06:59:27+00,54C4A0B01652820D6C56654DB5AAE5EC3CA1D8920DAC5011994D2861FD0C44C1
11300,Anglesea Tower Building,372.2018.00000945.001,HMC000945,2018/04/19 00:00:00+00,Surrendered,2023/04/19 00:00:00+00,2022/04/06 00:00:00+00,372S,FCP ,HMC                                               ,9429036874170                                                                   ,2022/04/06 07:39:57+00,81786E40A624A8D74FA8EF57C79C999320E5F5FC9255B3FE0D41BD33BE1C5227
11301,Anne Fern Coffee Shop,372.2018.00001199.001,HMC001199,2018/12/18 00:00:00+00,Registered,2024/12/18 00:00:00+00,2018/12/18 00:00:00+00,372C,FCP ,HMC                                               ,9429047163782                                                                   ,2023/12/18 10:11:47+00,15D84A0D3222D862503BD61F8EFFC1C48342B7F5CE32A65FD9E9A5A8CD885211
11302,Annz Food 2 U,372.2018.00001057.001,HMC001057,2018/06/21 00:00:00+00,Lapsed,2020/06/21 00:00:00+00,2020/06/22 00:00:00+00,372L,FCP ,HMC                                               ,9429046174444                                                                   ,2020/07/10 12:28:11+00,D8A14DD8303EA3AB156179D6D0F8787927587F2F507B39DB7619A306A53FBA60
11303,Annz Foods,372.2020.00001575.001,HMC001575,2020/07/10 00:00:00+00,Surrendered,2021/07/10 00:00:00+00,2021/07/01 00:00:00+00,372S,FCP ,HMC                                               ,9429046174444                                                                   ,2021/07/14 08:12:05+00,898A2C12886FCAAC4F6B544AD16FBFF8F3B71F1A83C530249C196D0F8BF7D99C
11304,Apple Butter Bakery,372.2021.00001793.001,HMC001793,2021/08/07 00:00:00+00,Surrendered,2022/08/07 00:00:00+00,2022/01/24 00:00:00+00,372S,FCP ,HMC                                               ,NZBN 9429049519440                                                              ,2022/01/24 15:17:16+00,1F43C60978E57C418F3112B1103C05A7699BE8A058A307978C1AF1BD9D2DA4EA
11305,Arabello,372.2021.00001684.001,HMC001684,2021/01/20 00:00:00+00,Registered,2025/01/20 00:00:00+00,2021/02/04 00:00:00+00,372C,NP2 ,HANS16                                            ,9429047359857                                                                   ,2023/01/16 09:30:15+00,DAE646246806B79C81E6F1A235EB1FF56F2C2B15A3BD963792B8C52B930791AA
11306,Arang Korean Restaurant,372.2015.00000242.001,WEBB-9Y964W,2015/07/09 00:00:00+00,Surrendered,2019/02/28 00:00:00+00,2018/11/29 00:00:00+00,372S,FCP ,,,2019/01/23 12:42:35+00,B05D185189F8FB940902934C1ADB14FB664243436BF49CD1F85C824356B134DB
11307,Arang Korean Restaurant,372.2018.00001269.001,HMC001269,2018/11/29 00:00:00+00,Lapsed,2019/11/29 00:00:00+00,2019/11/30 00:00:00+00,372L,FCP ,HMC                                               ,9429031632133                                                                   ,2021/02/11 09:42:13+00,19E6853B3563F238FC28DA1FC869FCEAAF7E3D691BF816A9097077B02BC09AF3
11308,Arang Korean Restaurant,372.2020.00001496.001,HMC001496,2020/01/31 00:00:00+00,Lapsed,2021/01/31 00:00:00+00,2021/02/02 00:00:00+00,372L,FCP ,HMC                                               ,9429031632133                                                                   ,2021/02/11 10:01:22+00,1E1AE39464F452AA8F9E7B5A34A3065E9BC77C0CAAD5209A62CDCD41D03C2457
11309,Arang Korean Restaurant,372.2021.00001687.001,HMC001687,2021/02/04 00:00:00+00,Lapsed,2024/02/04 00:00:00+00,2024/02/15 00:00:00+00,372L,FCP ,HMC                                               ,9429031632133                                                                   ,2024/02/15 11:53:57+00,C1F2A479446AC116DF139EC94DD7C9D2CD1BBE5E65F1085771FFCCC6E5C515AA
11310,Arang Korean Restaurant,372.2024.00002140.001,,,In Progress,,2024/02/16 00:00:00+00,372I,FCP ,HMC                                               ,9429031632133                                                                   ,2024/02/16 16:28:01+00,9CB3E27FF4779A366631A2C5AE7CFDB1D8975E8A3256CD3F392A365DB38FADE2
11311,Arasi Adupankarai,372.2020.00001649.001,HMC001649,2020/11/05 00:00:00+00,Registered,2024/11/05 00:00:00+00,2020/12/01 00:00:00+00,372C,FCP ,HMC                                               ,,2023/11/01 14:08:32+00,7DC031FE89CB7E24932515DAAFD4486F3676C222B639F0F337C225565E310B96
11312,Archie's,372.2018.00001210.001,HMC001210,2018/12/21 00:00:00+00,Lapsed,2019/12/21 00:00:00+00,2019/01/08 00:00:00+00,372L,FCP ,HMC                                               ,9429041895221                                                                   ,2020/01/13 07:50:15+00,F25A09644E18668832E338FBF07C7BB6959AD85CB5924A6B5C9AA113E657DA95
11313,Archie's,372.2020.00001484.001,HMC001484,2020/01/08 00:00:00+00,Lapsed,2021/01/08 00:00:00+00,2021/01/10 00:00:00+00,372L,FCP ,HMC                                               ,9429041895221                                                                   ,2021/02/11 11:41:27+00,670A48B459C5AE28BE951909C216842B5EA0400B3F5AAF1AB328CDCC326EAA83
11314,Archie's & Alfie's,372.2021.00001691.001,HMC001691,2021/02/05 00:00:00+00,Lapsed,2024/02/05 00:00:00+00,2024/03/13 00:00:00+00,372L,FCP ,HMC                                               ,9429041895221                                                                   ,2024/04/05 14:53:08+00,F31B434CBD312C3E4D4903EC882A500030567F480FF0D88A1BAC954E273B7DFE
11315,Archie's & Alfie's,372.2024.00002152.001,HMC002152,2024/03/28 00:00:00+00,Registered,2025/03/28 00:00:00+00,2024/03/13 00:00:00+00,372C,FCP ,HMC                                               ,9429041895221                                                                   ,2024/04/05 14:51:01+00,94AE95BA8C23D96BC71EA6AB491B6078E75DAFBDAB47380CE033635B9D9147AC