﻿FID,Asset_ID,Asset_Clas,System_Nam,Asset_Grou,Asset_Type,Asset_Sub_,Material,Make,Model,Serial_Num,Install_Da,Asset_Owne,Size,Unit,Community,Quantity_L,Condition,Performanc,Accuracy,Criticalit,Purchase_C,Contract_n,Base_Life_,Unit_Rate_,Notes,Source,Address,Disposal_D,Found_Date,Descriptio,Status,Short_ID,Shape__Area,Shape__Length
1,20120905125634,ws_location,Reservoir - Cox Road,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,800m3,m3,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,295.8046875,61.1245473856393
2,20120905135211,ws_location,Reservoir - Karapiro Village,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,200m3,m3,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,65.734375,28.815290692189
3,20120905140056,ws_location,Reservoir - Ohaupo,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,800m3,m3,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,331.3046875,64.6523450597397
4,20120905140424,ws_location,Reservoir - Parallel Road,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,350m3,m3,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,196.5546875,49.7992177986053
5,20120905140704,ws_location,Reservoir - Rolleston Street,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Rolleston St Reservoir #2,2000/01/01 00:00:00+00,Local Authority,600m3+1000m3,m3,Kihikihi,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,326.328125,64.1570116669791
6,20120905140759,ws_location,Reservoir - Rolleston Street,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Rolleston St Reservoir #1,2000/01/01 00:00:00+00,Local Authority,600m3+1000m3,Each,Kihikihi,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,172.296875,46.62251964501
7,20120905141251,ws_location,Reservoir - Taylors Hill,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Taylors Hill Reservoir #1,2000/01/01 00:00:00+00,Local Authority,2900m3+4800m3,m3,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,1268.421875,126.534122473448
8,20120905142418,ws_location,Reservoir - Taylors Hill,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Taylors Hill Reservoir #2,2000/01/01 00:00:00+00,Local Authority,2900m3+4800m3,m3,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0,Capacity 2900KL, , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,1020.1640625,127.989336988667
9,20120905142728,ws_location,"Reservoir - Secondary Te Tahi Raw Water Dam, Te Awamutu",Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTRESV,31884.359375,657.388787945028
10,20120905142838,ws_location,Reservoir - Te Tahi,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Te Tahi Reservoir #1,2000/01/01 00:00:00+00,Local Authority,1000m3,m3,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,159.796875,44.9050060149101
11,20120905142929,ws_location,Reservoir - Te Tahi,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Te Tahi Reservoir #2,2000/01/01 00:00:00+00,Local Authority,1000m3,m3,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,160.96875,45.063105767055
12,20120905134355,ws_location,Reservoir - Karapiro,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Karapiro Reservoir #2,2000/01/01 00:00:00+00,Local Authority,7300m3,m3,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,1202.890625,123.19493144715
13,20120905134109,ws_location,Reservoir - Karapiro,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A,Karapiro Reservoir #1,2000/01/01 00:00:00+00,Local Authority,7300m3,m3,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,787.3515625,99.6687329909966
14,20120905132723,ws_location,Reservoir - Hautapu,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,2000m3,m3,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,536.015625,82.2341702373384
15,3620002,ws_location,Spring - Hicks Road DECOMISSIONED,WT,SPRING_INTAKE,Plant Location,N/A,None,None, ,1926/01/01 00:00:00+00,Local Authority, ,N/A,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0,ENCLOSED IN SHED, ," , HICKS RD",,, ,Existing,SPRING,126.609375,39.9030254447329
16,3620001,ws_location,Spring - Hicks Road DECOMISSIONED,WT,SPRING_INTAKE,Plant Location,N/A,None,None, ,1926/01/01 00:00:00+00,Local Authority, ,N/A,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , ," , HICKS RD",,, ,Existing,SPRING,126.6875,39.9024674292883
17,20120920113355,ws_location,Booster Pump Station - Hautapu Res,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,55.2578125,29.8946274109907
18,20120920132033,ws_location,Booster Pump Station - Karapiro Village Res,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,47.1875,34.885251180563
19,20120920133243,ws_location,Booster Pump Station - Mellow Road,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,6.4609375,10.1806223349414
20,20120920133841,ws_location,Booster Pump Station - Ohaupo Res,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,95.4453125,39.2537592640034
21,20120905143253,ws_location,Reservoir - Titanium Park,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Airport / Titanium Park,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,Titanium Park Reservoir,Existing,Reservoir Site,264.5234375,57.7655923327073
22,20120905143647,ws_location,Reservoir - Watkins Road,Reservoir,Reservoir,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Reservoir Site,2424.65625,197.930752677992
23,20120918104129,ws_location,Water Treatment Plant - Parallel Road,Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , ,"112 Parallel Rd, Cambridge 3495",,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,3141.046875,237.632009885413
24,20120920140336,ws_location,Booster Pump Station - Papesch Road,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,76.578125,35.0815147058058
25,20120920115751,ws_location,Booster Pump Station - Jary Road,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Pukerimu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,21.21875,18.3680465425446
26,20120921081819,ws_location,Water Treatment Plant - Hicks Road - Decommissioned,Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,60.671875,31.4963117726193
27,20120921083155,ws_location,Water Treatment Plant - Karapiro,Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , ,"Judd Lane, Maungatautari Cambridge 3494",,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,5311.265625,305.179183752115
28,20120921091528,ws_location,Water Treatment Plant - Rolleston Street (Kihikihi),Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , ,"10 Grey St, Kihikihi, Te Awamutu 3800",,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,99.6171875,40.590052337276
29,20120921092813,ws_location,Water Treatment Plant - Te Tahi,Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , ,347 Te Tahi Road Puketotara 3876,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,632.5078125,118.06747364396
30,20120918105602,ws_location,Intake - Pukerimu Lane,Water Treatment Intake,Water Treatment Intake,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,297.1171875,70.0617382461611
31,20130704075937,ws_location,Water Treatment Plant - Alpha Street,Plant Location,Water Treatment Intake,Plant Location,N/A,N/A,N/A, ,2013/07/04 00:00:00+00,Local Authority,250m3,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,1558,75.875,75.5856521563228
32,20120920110412,ws_location,Water Treatment Plant - Alpha Street,Water Treatment Plant,Water Treatment Plant,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,250m3,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,100,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,4076.1796875,261.161657689612
33,20120920142347,ws_location,Booster Pump Station - Rutherford Street,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,5.765625,9.75255589809744
34,20120920144219,ws_location,Booster Pump Station - Taylors Hill Res,Water Pump Station,Water Pump Station,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority,0.00,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,Booster Pump Station Site,22.9609375,19.2072569703788
35,20120921080448,ws_location,Bore - Hall Street,Water Bore,Water Bore,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTPUMP,40.484375,28.7685691071183
36,20130130134254,ws_location,Bore  - Te Tahi Number 1,Water Bore Plant Location,Water Bore,Plant Location,N/A,N/A,N/A, ,2012/07/01 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0,On the left hand side of the entrance way to the Raw Water Reservoir, ,Te Tahi Water Treatmtent Plant - above raw water reservoir,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,125.921875,39.8543500466271
37,20130130135304,ws_location,Bore - Te Tahi  Number 2,Water Bore Plant Location,Water Bore,Plant Location,N/A,N/A,N/A, ,2012/07/01 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0,Next to the Te Tahi treatment plant sludge lagoon, ,Te Tahi Water Treatmtent Plant - below treatment plant,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,125.9375,39.8545078994231
38,20130130135333,ws_location,Test Bore - Te Tahi Bore,Water Bore Plant Location,Water Bore,Plant Location,N/A,N/A,N/A, ,2012/07/01 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0,20m south of Bore number 2, ,Te Tahi Water Treatmtent Plant - below water treatment plant,,,LOCATION ONLY - NOT AN ASSET,Existing,WTTREA,125.9296875,39.8545810744352
39,20130416102400,ws_location,Pressure Monitor - Thornton Road,Plant Location,MONITOR AND CABINET,Plant Location,N/A,N/A,N/A, ,2012/02/26 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,, ,Existing,Location Only,1.359375,5.46597776721906
40,20130416113157,ws_location,Pressure Monitor - Hannon Road,Plant Location,MONITOR AND CABINET,Plant Location,N/A,N/A,N/A, ,2012/02/26 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,, ,Existing,Location Only,4.8125,8.99874748336292
41,20130416111655,ws_location,Pressure Monitor - Swayne Road,Plant Location,MONITOR AND CABINET,Plant Location,N/A,N/A,N/A, ,2012/02/26 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,, ,Existing,Location Only,1.9296875,6.11352023739553
42,20130807113220,ws_location,Cnr Carlyle and Browning St MISC,Plant Location,MONITOR AND CABINET,Plant Location,N/A,N/A,N/A, ,2013/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,, ,Existing,LOCATION ONLY,24.9453125,19.9964662797858
43,20120921072926,ws_location,Bore - Church Street,Water Bore,Water Bore,Plant Location,N/A,N/A,N/A, ,2000/01/01 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , , ,,,LOCATION ONLY - NOT AN ASSET,Existing,WTPUMP,7.4765625,10.9828166062178
44,20131202115019,ws_location,Bulk Water Take Point - Te Awamutu,Water Take Plant Location,Bulk Water Take POint,Plant Location,N/A,N/A,None, ,2013/09/16 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, ,"
","Benson Road, Te Awamutu",,, ,Existing,1574,11.3984375,14.0697675253756
45,IA065436,ws_monitors,"Pressure Monitor - Lyon Street, Kihikihi",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/04/30 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,High,967.85, ,15,1431.94,DEC 2011 UPLOAD, ,"LYON STREET,",,2011/04/30 00:00:00+00, ,Existing,WTMONITOR,7.0625,11.7992366115649
46,IA065575,ws_monitors,"Pressure Monitor - Te Rahu Road, Te Awamutu",PRESSURE MONITOR,CABINET AND PANEL,None,N/A, , , ,2011/02/28 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Medium,3464.07, ,15,5123.63,DEC 2011 UPLOAD, ,"TE RAHU ROAD,",,2011/02/28 00:00:00+00, ,Existing,WTMONITOR,1.625,5.29138042115686
47,20140114074636,ws_location,Bulk Water Take Point - Cambridge,Water Take Plant Location,Bulk Water Take POint,Plant Location,N/A,N/A,N/A, ,2014/01/14 00:00:00+00,Local Authority,3000m3,m3,Cambridge,1,Excellent,Excellent,Excellent,Very High,0, ,0,0, , ,27 Matos Segedin Drive RD 3 Cambridge 3495,,, ,Existing,1580,12.6328125,18.7341045568762
48,IA065577,ws_monitors,"Pressure Monitor - Te Rahu Road, Te Awamutu",PRESSURE MONITOR,Chamber,None,N/A, , , ,2011/02/28 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,Low,18573.68, ,0,27575,DEC 2011 UPLOAD, ,"TE RAHU ROAD,",,2011/02/28 00:00:00+00, ,Existing,WTMONITOR,1.75,5.55344343536536
49,IA065627,ws_monitors,"Flow Monitor - Mill Road, Pukerimu",FLOW MONITOR,Monitor,None,N/A,ABB Watermaster, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,8674.72, ,15,13739.26,DEC 2011 UPLOAD, ,"MILL ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,13.7890625,15.4029747978503
50,20120621144556,ws_reservoirs,Reservoir - North Precint Titanium Park,1200 - Potable Water,Structure,Tank,PLASTIC,RX PLASTICS LTD,1.0sc,255255,2012/03/28 00:00:00+00,Private,25,m3,Airport / Titanium Park,1,Excellent,Excellent,Excellent,Very High,0, ,60,0,"MANF 07/02/2012 23°C 1.0sc
original size: 25000L","WDC Plan 1620, A3, sheet 5 of 8",Sharpe Rd,,,Temporary Water Supply Tank,Existing,T002,20.40625,16.0292740263222
51,IA065629,ws_monitors,"Flow Monitor - Mill Road, Pukerimu",FLOW MONITOR,CABINET AND PANEL,None,N/A, , , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Medium,3071.03, ,15,4864.54,DEC 2011 UPLOAD, ,"MILL ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,13.7890625,15.4029747978503
52,IA065630,ws_monitors,"Flow Monitor - Goodwin Road, Pukerimu",FLOW MONITOR,Monitor,None,N/A,ABB Watermaster, ,CF1211923,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,9218.15, ,15,14599.95,DEC 2011 UPLOAD, ,"GOODWIN ROAD,",,2010/11/29 00:00:00+00,Part No: W250K1AS2BX,Existing,WTMONITOR,15.9765625,19.7675257370331
53,IA065435,ws_monitors,"Pressure Monitor - Dick Street, Kihikihi",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/04/30 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,High,764.6, ,15,1131.14,DEC 2011 UPLOAD, ,"DICK STREET,",,2011/04/30 00:00:00+00, ,Existing,WTMONITOR,5.375,10.6537246610574
54,IA065437,ws_monitors,"Pressure Monitor - Herbert Street, Kihikihi",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/04/30 00:00:00+00,Local Authority, ,Each,Kihikihi,1,Excellent,Excellent,Excellent,High,764.6, ,15,1131.14,DEC 2011 UPLOAD, ,"HERBERT STREET,",,2011/04/30 00:00:00+00, ,Existing,WTMONITOR,15.5703125,15.9990876551241
55,IA065573,ws_monitors,"Pressure Monitor - Kane Street (Pirongia), Te Awamutu",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/02/28 00:00:00+00,Local Authority, ,Each,Pirongia,1,Excellent,Excellent,Excellent,High,3341.57, ,15,4941.64,DEC 2011 UPLOAD, ,"KANE STREET,",,2011/02/28 00:00:00+00, ,Existing,WTMONITOR,0.8125,3.62638410857055
56,IA065576,ws_monitors,"Pressure Monitor - Te Rahu Road, Te Awamutu",PRESSURE MONITOR,Telemetry,RTU,N/A,Abbey Systems Swampfox, , ,2011/02/28 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,High,5088, ,19.5,7330.46,DEC 2011 UPLOAD, ,"TE RAHU ROAD,",,2011/02/28 00:00:00+00, ,Existing,WTMONITOR,1.625,5.29138042115686
57,IA065632,ws_monitors,"Flow Monitor - Goodwin Road, Pukerimu",FLOW MONITOR,CABINET AND PANEL,None,N/A, , , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Medium,3002.56, ,15,4755.85,DEC 2011 UPLOAD, ,"GOODWIN ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,15.9765625,19.7675257370331
58,IA065636,ws_monitors,"Flow Monitor - Cox Road, Pukerimu",FLOW MONITOR,Monitor,None,N/A,ABB Watermaster, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,8072.41, ,15,12785.06,DEC 2011 UPLOAD, ,"COX ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,36.09375,26.4917011487004
59,IA065637,ws_monitors,"Flow Monitor - Cox Road, Pukerimu",FLOW MONITOR,Telemetry,RTU,N/A,Abbey Systems Swampfox, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,7293.84, ,20.25,11252.68,DEC 2011 UPLOAD, ,"COX ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,36.09375,26.4917011487004
60,IA065638,ws_monitors,"Flow Monitor - Cox Road, Pukerimu",FLOW MONITOR,CABINET AND PANEL,None,N/A, , , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Medium,6006.83, ,15,9514.23,DEC 2011 UPLOAD, ,"COX ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,36.09375,26.4917011487004
61,IA065639,ws_monitors,"Flow Monitor - Cox Road, Pukerimu",FLOW MONITOR,Monitor,None,N/A,ABB Aquarmaster, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,5366.14, ,15,8499.37,DEC 2011 UPLOAD, ,"COX ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,21.6484375,20.1145964229769
62,IA065640,ws_monitors,"Flow Monitor - Jary Road, Pukerimu",FLOW MONITOR,CABINET AND PANEL,None,N/A, , , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Medium,6638.13, ,15,10513.93,DEC 2011 UPLOAD, ,"JARY ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,4.4609375,7.50704022039151
63,IA065645,ws_monitors,"Pressure Monitor - Puniu Road, Te Awamutu",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/04/30 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,High,960.76, ,15,1420.56,DEC 2011 UPLOAD, ,"PUNIU ROAD,",,2011/04/30 00:00:00+00, ,Existing,WTMONITOR,1.4609375,6.08669703854595
64,IA065646,ws_monitors,"Pressure Monitor - Chatsfield Drive, Te Awamutu",PRESSURE MONITOR,Monitor,None,N/A, , , ,2011/04/30 00:00:00+00,Local Authority, ,Each,Te Awamutu,1,Excellent,Excellent,Excellent,High,854.85, ,15,1263.85,DEC 2011 UPLOAD, ,"CHATSFIELD DRIVE,",,2011/04/30 00:00:00+00, ,Existing,WTMONITOR,1.4140625,4.77777250532472
65,IA065633,ws_monitors,"Flow Monitor - McLarnon Road, Pukerimu",FLOW MONITOR,Monitor,None,N/A,ABB Watermaster, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,0.01, ,15,14599.95,DEC 2011 UPLOAD, ,"MCLARNON ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,36.671875,31.631201000027
66,IA065634,ws_monitors,"Flow Monitor - McLarnon Road, Pukerimu",FLOW MONITOR,Telemetry,RTU,N/A,Abbey Systems Swampfox, , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,High,13819.51, ,20.25,21321,DEC 2011 UPLOAD, ,"MCLARNON ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,39.171875,31.9943893121575
67,IA065635,ws_monitors,"Flow Monitor - McLarnon Road, Pukerimu",FLOW MONITOR,CABINET AND PANEL,None,N/A, , , ,2010/11/29 00:00:00+00,Local Authority, ,Each,Pukerimu,1,Excellent,Excellent,Excellent,Medium,5760.26, ,15,9123.7,DEC 2011 UPLOAD, ,"MCLARNON ROAD,",,2010/11/29 00:00:00+00, ,Existing,WTMONITOR,39.0625,31.9100205856763
68,IA065647,ws_monitors,"Flow Monitor - Ohaupo Road (Ohaupo), Pukerimu",FLOW MONITOR,MONITOR AND CABINET,None,N/A,ABB Magmaster, , ,2011/05/31 00:00:00+00,Local Authority,150mm,Each,Ohaupo,1,Excellent,Excellent,Excellent,High,5696.51, ,15,8424.79,DEC 2011 UPLOAD, ,"OHAUPO ROAD,",,2011/05/31 00:00:00+00, ,Existing,WTMONITOR,17.46875,18.9602992409989
69,IA065648,ws_monitors,"Flow Monitor - Ohaupo Road (Ohaupo), Pukerimu",FLOW MONITOR,Chamber,None,N/A, , , ,2011/05/31 00:00:00+00,Local Authority, ,Each,Ohaupo,1,Excellent,Excellent,Excellent,Low,8626.72, ,0,12807.66,DEC 2011 UPLOAD, ,"OHAUPO ROAD,",,2011/05/31 00:00:00+00, ,Existing,WTMONITOR,17.46875,18.9602992409989
70,IA008544,ws_bridge,"Pipe Bridge - Ferguson Bridge (Low Level Bridge, CB)",FITTINGS,BRACKETS,Brackets,channel steel,None,None, ,1966/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,12,Average,Excellent,Excellent,Very High,0, ,60.5,1143.03,DEC 2011 UPLOAD, ," ,",,1966/01/01 00:00:00+00, ,Existing,WTBRIDGE,126.3359375,39.8525167960807
71,IA008655,ws_bridge,"Pipe Bridge - Hydro Road, Karapiro Dam",FITTINGS,BRACKETS,Brackets,channel steel  3.8m long,None,None, ,1966/01/01 00:00:00+00,Local Authority, ,Each,Cambridge,15,Good,Excellent,Excellent,Very High,0, ,66,1714.63,DEC 2011 UPLOAD, ," ,",,1966/01/01 00:00:00+00, ,Existing,WTBRIDGE,126.4140625,39.8674355051327