﻿FID,Asset_ID,Asset_Clas,Asset_Type,Material,DIAMETER,HEIGHT,Length,US_Invert,DS_Invert,Install_Da,Asset_Owne,Community,Condition,Accuracy,Performanc,Purchase_C,Contract_N,Base_Life_,Criticalit,Unit_Rate_,Notes,Source,Address,Unit_Rat_1,Disposal_D,Found_Date,Status,Short_ID,Shape__Length
1,2120812,sw_connections,Service,PVC,110,0,8.28,-9999,49.84,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,11.08, ,0,Very Low,0,DIRECT TO MH,CKL,"152 KACEY AVENUE, 4.0M FROM RHB,3.5M INSIDE,8.7M TO MH",1,,,Existing,TA-KACE0152-DSL,10.5274420876227
2,2120813,sw_connections,Service,PVC,110,0,8.07,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,10.79, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"158 KACEY AVENUE, 0.8M FROM LHB,1.6M INSIDE,0.5M COVER,8.4M TO MAIN",1,,,Existing,TA-KACE0158-DSL,10.2394708502543
3,2120814,sw_connections,Service,PVC,110,0,12.82,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,17.15, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"170 KACEY AVENUE, 7.3M FROM RHB,3.3M INSIDE,1.0M COVER,12.8M TO MAIN",1,,,Existing,TA-KACE0170-DSL,16.2809207887264
4,2120822,sw_connections,Service,PVC,110,0,1.98,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,2.65, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"207 KACEY AVENUE, 12.0M FROM MH,1.0M COVER,9.1M FROM REAR BDY",1,,,Existing,TA-KACE0207-DSL,2.51349353056356
5,2120826,sw_connections,Service,PVC,110,0,1.22,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,1.63, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"81 KACEY AVENUE, 10.9M FROM LHB,1.0M COVER,3.0M FROM REAR BDY",1,,,Existing,TA-KACE0081-DSL,1.55223653566156
6,2120827,sw_connections,Service,PVC,110,0,1.13,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,1.51, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"55 KACEY AVENUE, 5.7M FROM LHB,1.0M COVER,3.0M FROM REAR BDY",1,,,Existing,TA-KACE0055-DSL,1.43351617046672
7,2120828,sw_connections,Service,PVC,110,0,6.5,-9999,50.86,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,8.69, ,0,Very Low,0,DIRECT TO MH,CKL,"80 AVA MAE DRIVE, 5.2M FROM RHB,1.0M COVER,4.2M FROM REAR BDY",1,,,Existing,TA-AVAM0080-DSL,8.24453997875741
8,2120829,sw_connections,Service,PVC,110,0,11.06,-9999,48.89,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,14.78, ,0,Very Low,0,DIRECT TO MH,CKL,"120 AVA MAE DRIVE, 4.8M FROM RHB,1.1M COVER,1.0M INSIDE",1,,,Existing,TA-AVAM0120-DSL,14.0336558511769
9,2120830,sw_connections,Service,PVC,110,0,13.15,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,17.62, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"158 AVA MAE DRIVE, 1.3M FROM RHB,1.3M COVER,1.8M INSIDE",1,,,Existing,TA-AVAM0158-DSL,16.7273106401234
10,2120831,sw_connections,Service,PVC,110,0,11.64,-9999,46.21,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,15.61, ,0,Very Low,0,DIRECT TO MH,CKL,"176 AVA MAE DRIVE, 0.3M FROM RHB,1.1M COVER,1.4M INSIDE",1,,,Existing,TA-AVAM0176-DSL,14.8129503536259
11,2120823,sw_connections,Service,PVC,110,0,2.46,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,3.29, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"177 KACEY AVENUE, 1.8M FROM LHB,1.2M COVER,2.1M FROM REAR BDY",1,,,Existing,TA-KACE0177-DSL,3.12628517560316
12,2120824,sw_connections,Service,PVC,110,0,2.34,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,3.13, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"141 KACEY AVENUE, 1.3M FROM LHB,1.1M COVER",1,,,Existing,TA-KACE0141-DSL,2.96809500328122
13,2120834,sw_connections,Service,RCRRJ,225,0,9.78,66.77,66.15,2007/12/21 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,16.53, ,0,Low,0, ,CKL,"6A LILAC CLOSE, RH SIDE OF ROW TO 6A LILAC CLOSE",1,,2009/12/31 00:00:00+00,Existing,CB-LILA0006A-DSL,12.4000331348188
14,2120835,sw_connections,Service,RCRRJ,225,0,15.76,65.94,65.6,2008/07/04 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,26.59, ,0,Low,0,FROM PRIVATE CP,CKL,"19 CARNATION COURT, IN ROW, 2.6M FROM LHB",1,,2009/12/31 00:00:00+00,Existing,CB-CARN0019-DSL,19.9481537781888
15,2120836,sw_connections,Service,RCRRJ,225,0,17.8,65.99,-9999,2008/07/04 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,30.04, ,0,Low,0,FROM PRIVATE CP,CKL,"33 CARNATION COURT, IN ROW, 1.4M FROM LHB",1,,2009/12/31 00:00:00+00,Existing,CB-CARN0033-DSL,22.5310147803994
16,2120825,sw_connections,Service,PVC,110,0,1.02,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,1.36, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"107 KACEY AVENUE, 4.8M FROM RHB,1.1M COVER,2.5M FROM REAR BDY",1,,,Existing,TA-KACE0107-DSL,1.29963583427871
17,2120832,sw_connections,Service,PVC,110,0,11.1,-9999,46.21,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,14.89, ,0,Very Low,0,DIRECT TO MH,CKL,"188 AVA MAE DRIVE, 4.8M FROM LHB,1.0M COVER,1.7M INSIDE",1,,,Existing,TA-AVAM0188-DSL,14.1297711760977
18,2120839,sw_connections,Service,RCRRJ,225,0,9.35,67.66,67.27,2008/06/13 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,15.82, ,0,Low,0,CONNECTION FROM PRIVATE CP TO MH,CHURCHILL TIMMS LTD,"14A TWIN WILLOWS CLOSE, 1.2M FROM RH SIDE OF ROW SERVICING 14A-16A",1,,2009/12/31 00:00:00+00,Existing,CB-TWIN0014A-DSL,11.8742232791066
19,2120840,sw_connections,Service,PVC,100,0,10.55,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,14.15, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"12 TWIN WILLOWS CLOSE, 8.0M FROM LHB, 1.7M IN",1,,,Existing,CB-TWIN0012-DSL,13.4025471663352
20,2120841,sw_connections,Service,PVC,100,0,10.41,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,13.96, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"10 TWIN WILLOWS CLOSE, 10.4M FROM RHB, 1.0M IN",1,,,Existing,CB-TWIN0010-DSL,13.228188296537
21,2120842,sw_connections,Service,PVC,100,0,9.98,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,13.39, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"8 TWIN WILLOWS CLOSE, 8.6M FROM LHB, 0.8M IN",1,,,Existing,CB-TWIN0008-DSL,12.6811672019779
22,2120843,sw_connections,Service,PVC,100,0,9.96,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,13.36, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"6 TWIN WILLOWS CLOSE, 12.3M FROM LHB, 1.1M IN",1,,,Existing,CB-TWIN0006-DSL,12.6552381916117
23,2120844,sw_connections,Service,PVC,100,0,11.31,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,15.17, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"4 TWIN WILLOWS CLOSE, 3.6M FROM RHB, 1.1M IN",1,,,Existing,CB-TWIN0004-DSL,14.3647837014984
24,2120845,sw_connections,Service,PVC,100,0,11.75,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,15.74, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"3 TWIN WILLOWS CLOSE, 2.2M FROM RHB, 0.7M IN",1,,,Existing,CB-TWIN0003-DSL,14.9199813530098
25,2120846,sw_connections,Service,PVC,100,0,12.1,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,16.21, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"5 TWIN WILLOWS CLOSE, 8.7M FROM LHB, 1.2M IN",1,,,Existing,CB-TWIN0005-DSL,15.3644211701214
26,2120847,sw_connections,Service,PVC,100,0,11.31,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,15.17, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"7 TWIN WILLOWS CLOSE, 6.8M FROM LHB, 0.7M IN",1,,,Existing,CB-TWIN0007-DSL,14.3724074672811
27,2120833,sw_connections,Service,PVC,110,0,12.53,-9999,-9999,2005/08/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,16.79, ,0,Very Low,0,Y-JUNCTION TO MAIN,CKL,"198 AVA MAE DRIVE, 1.4M FROM LHB,1.0M COVER,1.1M INSIDE",1,,,Existing,TA-AVAM0198-DSL,15.9385038108633
28,2120837,sw_connections,Service,PVC,100,0,13.56,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,18.18, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"16 TWIN WILLOWS CLOSE, 8.9M FROM RHB",1,,,Existing,CB-TWIN0016-DSL,17.222200330114
29,2120838,sw_connections,Service,PVC,100,0,8.8,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,11.79, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"14 TWIN WILLOWS CLOSE, 7.4M FROM RHB, 0.6M IN",1,,,Existing,CB-TWIN0014-DSL,11.1775055654547
30,2120848,sw_connections,Service,PVC,100,0,11.97,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,16.05, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"9 TWIN WILLOWS CLOSE, 5.0M FROM RHB, 1.7M IN",1,,,Existing,CB-TWIN0009-DSL,15.2079710733485
31,2120852,sw_connections,Service,PVC,100,0,13.07,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,17.53, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"17 TWIN WILLOWS CLOSE, 6.0M FROM LHB, 1.8M IN",1,,,Existing,CB-TWIN0017-DSL,16.5998920913131
32,2120853,sw_connections,Service,PVC,100,0,12.66,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,16.92, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"3 ROSE LEIGH DRIVE, 7.6M FROM RHB, 4.1M IN",1,,,Existing,CB-ROSE0003-DSL,16.0334992448958
33,2120854,sw_connections,Service,PVC,100,0,7.58,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,10.12, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"5 ROSE LEIGH DRIVE, 8.3M FROM RHB PEG, 1.5M IN",1,,,Existing,CB-ROSE0005-DSL,9.58752062563399
34,2120855,sw_connections,Service,PVC,100,0,8.27,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,11.04, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"7 ROSE LEIGH DRIVE, 3.8M FROM RHB, 0.1M IN",1,,,Existing,CB-ROSE0007-DSL,10.0577006496383
35,2120856,sw_connections,Service,RCRRJ,225,0,17.73,66.58,66.27,2008/06/13 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,29.91, ,0,Low,0,CONNECTION FROM PRIVATE CP TO MH,CHURCHILL TIMMS LTD,"6A ROSE LEIGH DRIVE, 1.2M FROM LH SIDE OF ROW SERVICING 4A-6A",1,,2009/12/31 00:00:00+00,Existing,CB-ROSE0006A-DSL,22.4348793476323
36,2120849,sw_connections,Service,PVC,100,0,11.23,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,15.06, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"11 TWIN WILLOWS CLOSE, 8.4M FROM LHB, 0.6M IN",1,,,Existing,CB-TWIN0011-DSL,14.2672112859698
37,2120850,sw_connections,Service,PVC,100,0,12.03,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,16.13, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"13 TWIN WILLOWS CLOSE, 8.8M FROM RHB, 0.4M IN",1,,,Existing,CB-TWIN0013-DSL,15.2840937307971
38,2120851,sw_connections,Service,PVC,100,0,13.62,-9999,-9999,2008/06/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,18.26, ,0,Very Low,0,1.1M COVER,CHURCHILL TIMMS LTD,"15 TWIN WILLOWS CLOSE, 0.6M FROM RHB, 2.4M IN",1,,,Existing,CB-TWIN0015-DSL,17.2984342485852
39,2120857,sw_connections,Service,RCRRJ,225,0,20.87,66.37,-9999,2008/06/13 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,35.2, ,0,Low,0,CONNECTION FROM PRIVATE CP TO MAIN IN Y JUNCTION,CHURCHILL TIMMS LTD,"10A ROSE LEIGH DRIVE, 1.1M FROM LH SIDE OF ROW SERVICING 8A-10A",1,,2009/12/31 00:00:00+00,Existing,CB-ROSE0010A-DSL,26.4090166088266
40,2120858,sw_connections,Service,RCRRJ,225,0,10.37,66.37,66.27,2008/06/13 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,17.55, ,0,Low,0,CONNECTION FROM PRIVATE CP TO MH,CHURCHILL TIMMS LTD,"1A TWIN WILLOWS CLOSE, 1.1M FROM LH SIDE OF ROW SERVICING 1A-3A",1,,2009/12/31 00:00:00+00,Existing,CB-TWIN0001A-DSL,13.1643348890237
41,2120859,sw_connections,Service,RCRRJ,225,0,17.2,67.16,66.94,2008/06/13 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,29.05, ,0,Low,0,CONNECTION FROM PRIVATE CP TO MH,CHURCHILL TIMMS LTD,"10A TWIN WILLOWS CLOSE, 0.9M FROM RH SIDE OF ROW SERVICING 10A-12A",1,,2009/12/31 00:00:00+00,Existing,CB-TWIN0010A-DSL,21.787156470101
42,2120863,sw_connections,Service,PVC,150,0,3.95,-9999,66.01,2008/06/12 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,5.96, ,0,Very Low,0, , ,"40 EMPIRE STREET, 8.0 FROM RHB OF LOT 1, 2.2M DEEP",1,,2009/12/31 00:00:00+00,Existing,CB-EMPI0040-DSL,4.99886248575885
43,2120864,sw_connections,Service,PVC,150,0,2.52,-9999,-9999,2008/06/12 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,3.83, ,0,Very Low,0, , ,"40 EMPIRE STREET, RHS OFF CARPARK FROM EMPIRE",1,,2009/12/31 00:00:00+00,Existing,CB-EMPI0040/A-DSL,3.20573430165137
44,2120865,sw_connections,Service,PVC,150,0,4,-9999,-9999,2008/06/12 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,6.07, ,0,Very Low,0, , ,"40 EMPIRE STREET, LOT 2 IN CARPARK BEHIND RETAIL BUILDING",1,,2009/12/31 00:00:00+00,Existing,CB-EMPI0040/B-DSL,5.08228727846596
45,2120866,sw_connections,Service,PVC,150,0,11.27,-9999,-9999,2008/06/12 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,17.1, ,0,Very Low,0, , ,"40 EMPIRE STREET, 2.1M OFF BEER GARDEN BDY",1,,2009/12/31 00:00:00+00,Existing,CB-EMPI0040/C-DSL,14.3218544049376
46,2120867,sw_connections,Service,PVC,100,0,3.26,-9999,-9999,2008/12/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,4.35, ,0,Very Low,0, ,NICKLIN,"54A ADDISON STREET, 59.3M FROM DOWNSTREAM MH, 1.5M FROM FRONT",1,,,Existing,CB-ADDI0054A-DSL,4.12147809559906
47,2120869,sw_connections,Service,PVC,300,0,3.65,-9999,-9999,1986/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,7.97, ,0,Medium,0,CONNECTION FROM PRIVATE ASSETS TO SW MH,CKL,"6 OLIVER STREET, 2.4M FROM FRONT BDY IN BERM, 14.6M OFF RHB PEG",1,,,Existing,CB-OLIV0006-DSL,4.61735565735787
48,2120860,sw_connections,Service,CONC,225,0,5.31,0,0,2007/02/09 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,8.45, ,0,Low,0,CONNECTION BETWEEN PRIVATE DOUBLE CP AND MH,COGSWELL,"15 ADDISON STREET, RH SIDE OF ROW",1,,2009/12/31 00:00:00+00,Existing,CB-ADDI0015/A-DSL,6.73055215633658
49,2120871,sw_connections,Service,RCRRJ,225,0,14.2,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,23.97, ,0,Low,0,"SERVICES #2A AND 2B, CONNECTION TO CP",TSE GROUP LTD,"2B IHIMAERA TERRACE, TO ACCESS OF #2B",1,,2009/12/31 00:00:00+00,Existing,CB-IHIM0002B-DSL,17.9849319272754
50,2120872,sw_connections,Service,RCRRJ,225,0,10.52,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,17.82, ,0,Low,0,CONNECTION TO CP,TSE GROUP LTD,"3B ALPERS RIDGE, TO ACCESS OF #3B",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0003B-DSL,13.3656768360666
51,2120873,sw_connections,Service,RCRRJ,225,0,9.76,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,16.52, ,0,Low,0,CONNECTION TO CP,TSE GROUP LTD,"7B ALPERS RIDGE, TO ACCESS OF #7B",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0007B-DSL,12.3916822862265
52,2120874,sw_connections,Service,RCRRJ,225,0,9.66,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,16.35, ,0,Low,0,CONNECTION TO CP,TSE GROUP LTD,"13A ALPERS RIDGE, TO ACCESS OF #13A",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0013A-DSL,12.2709624955117
53,2120862,sw_connections,Service,PVC,100,0,45.16,0,0,2007/02/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,61.03, ,0,Very Low,0,1.2m deep,COGSWELL,15C Addison Street,1,,2013/07/01 00:00:00+00,Existing,CB-ADDI0015A-DSL,57.3418817672111
54,2120876,sw_connections,Service,RCRRJ,225,0,9.08,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,15.37, ,0,Low,0,CONNECTION TO CP,TSE GROUP LTD,"23A ALPERS RIDGE, TO ACCESS OF #23A",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0023A-DSL,11.5342479661536
55,2120877,sw_connections,Service,PVC-U,100,0,17.8,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,23.78, ,0,Very Low,0, ,TSE GROUP LTD,"26 IHIMAERA TERRACE, 34.5M FROM RHB OF ACCESS, COMING IN ON LHB",1,,,Existing,CB-IHIM0026-DSL,22.5284945323517
56,2120878,sw_connections,Service,RCRRJ,225,0,3.6,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,6.08, ,0,Low,0, ,TSE GROUP LTD,"59A ALPERS RIDGE, END OF ACCESS",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0059A-DSL,4.57339366715721
57,2120879,sw_connections,Service,RCRRJ,225,0,6.62,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,11.21, ,0,Low,0, ,TSE GROUP LTD,"55A ALPERS RIDGE, END OF ACCESS",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0055A-DSL,8.40845779690301
58,2120880,sw_connections,Service,RCRRJ,225,0,14.91,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,25.26, ,0,Low,0, ,TSE GROUP LTD,"48A ALPERS RIDGE, FROM ACCESS TO END OF CUL-DE-SAC",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0048A-DSL,18.9488088799237
59,2120881,sw_connections,Service,PVC-U,100,0,5,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,6.68, ,0,Very Low,0, ,TSE GROUP LTD,"28 IHIMAERA TERRACE, 5.9M FROM LHB, MIDDLE OF SECTION",1,,,Existing,CB-IHIM0028-DSL,6.33458753559555
60,2120882,sw_connections,Service,PVC-U,100,0,4.97,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,6.66, ,0,Very Low,0, ,TSE GROUP LTD,"30 IHIMAERA TERRACE, 3.0M FROM LHB, MIDDLE OF SECTION",1,,,Existing,CB-IHIM0030-DSL,6.31896311242129
61,2120883,sw_connections,Service,PVC-U,100,0,2.98,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,3.99, ,0,Very Low,0, ,TSE GROUP LTD,"32 IHIMAERA TERRACE, MIDDLE OF SECTION FROM MH",1,,,Existing,CB-IHIM0032-DSL,3.77955117686159
62,2120884,sw_connections,Service,PVC-U,100,0,4.14,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,5.55, ,0,Very Low,0, ,TSE GROUP LTD,"34 IHIMAERA TERRACE, 7.5M FROM LHB, MIDDLE OF SECTION",1,,,Existing,CB-IHIM0034-DSL,5.26361649228166
63,2120885,sw_connections,Service,PVC-U,100,0,3,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,4.01, ,0,Very Low,0, ,TSE GROUP LTD,"36 IHIMAERA TERRACE, 26.7M FROM FRONT BDY",1,,,Existing,CB-IHIM0036-DSL,3.80771566137896
64,2120886,sw_connections,Service,PVC-U,100,0,19,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,25.43, ,0,Very Low,0, ,TSE GROUP LTD,"38 IHIMAERA TERRACE, 0.7M OFF LHB, 2.0M OFF REAR BDY",1,,,Existing,CB-IHIM0038-DSL,24.0917420617201
65,2120887,sw_connections,Service,PVC-U,100,0,1.96,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,2.63, ,0,Very Low,0, ,TSE GROUP LTD,"40 IHIMAERA TERRACE, MIDDLE OF SECTION FROM MH",1,,,Existing,CB-IHIM0040-DSL,2.49575314032943
66,2120888,sw_connections,Service,PVC-U,100,0,2.01,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,2.69, ,0,Very Low,0, ,TSE GROUP LTD,"42 IHIMAERA TERRACE, 5.7M FROM LHB",1,,,Existing,CB-IHIM0042-DSL,2.54794173740698
67,2120889,sw_connections,Service,PVC-U,100,0,2.05,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,2.73, ,0,Very Low,0, ,TSE GROUP LTD,"44 IHIMAERA TERRACE, 4.1M FROM LHB",1,,,Existing,CB-IHIM0044-DSL,2.59087178615661
68,2120870,sw_connections,Service,PVC,100,0,6.77,-9999,-9999,1986/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,9.08, ,0,Very Low,0,CONNECTED TO KERB,CKL,"163 QUEEN STREET, 1.8M FROM RHB ON QUEEN ST",1,,,Existing,CB-QUEE0163-DSL,8.60150182824218
69,2120875,sw_connections,Service,RCRRJ,225,0,10.17,-9999,-9999,2008/08/27 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,Excellent,17.23, ,0,Low,0,CONNECTION TO CP,TSE GROUP LTD,"19A ALPERS RIDGE, TO ACCESS OF #19A",1,,2009/12/31 00:00:00+00,Existing,CB-ALPE0019A-DSL,12.9242911551809
70,2120893,sw_connections,Service,PVC,100,0,15.44,-9999,54.09,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,20.67, ,0,Very Low,0, ,CKL,"73 MEDDING CRESCENT, 6.7M FROM RHB PEG, 6.1M IN, 1.1M DEEP",1,,,Existing,TA-MEDD0073-DSL,19.6170619771303
71,2120894,sw_connections,Service,PVC,100,0,15.37,-9999,54.12,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,20.54, ,0,Very Low,0, ,CKL,"107 MEDDING CRESCENT, 7.1M FROM LHB PEG, 4.2M IN, 1.1M DEEP",1,,,Existing,TA-MEDD0107-DSL,19.491034794628
72,2120895,sw_connections,Service,PVC,100,0,8.68,-9999,-9999,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,11.61, ,0,Very Low,0, ,CKL,"133 MEDDING CRESCENT, 1.7M FROM LH CNR, 1.6M IN, 1.1M DEEP",1,,,Existing,TA-MEDD0133-DSL,11.0116990242883
73,2120896,sw_connections,Service,PVC,100,0,1.77,-9999,56.48,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,2.37, ,0,Very Low,0, ,CKL,"139 MEDDING CRESCENT, END OF ACCESS, 1.4M DEEP",1,,,Existing,TA-MEDD0139-DSL,2.24346104410857
74,2120897,sw_connections,Service,PVC,100,0,1.97,-9999,-9999,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,2.62, ,0,Very Low,0, ,CKL,"60 MEDDING CRESCENT, REAR LH CNR, 2.9M FROM LHB, 1.0M DEEP",1,,,Existing,TA-MEDD0060-DSL,2.50416298695848
75,2120898,sw_connections,Service,PVC,100,0,1.96,-9999,-9999,2008/09/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,2.62, ,0,Very Low,0, ,CKL,"44 MEDDING CRESCENT, REAR LH CNR, 3.6M FROM LHB PEG, 0.9M DEEP",1,,,Existing,TA-MEDD0044-DSL,2.48812323895221
76,2120899,sw_connections,Service,PVC,100,0,1.03,-9999,-9999,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,1.37, ,0,Very Low,0, ,SP/4908,"403 GLENEAGLES DRIVE, 11.0M FROM FRONT BDY, ON RHB TO CAMBR RD",1,,,Existing,TA-GLEN0403-DSL,1.31325724182675
77,2120900,sw_connections,Service,PVC,100,0,0.99,-9999,-9999,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,1.32, ,0,Very Low,0, ,SP/4908,"410 GLENEAGLES DRIVE, 19.00M FROM FRONT BDY, ON LHB TO CAMBR RD",1,,,Existing,TA-GLEN0410-DSL,1.26246849486294
78,2120890,sw_connections,Service,PVC-U,100,0,2.05,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,2.74, ,0,Very Low,0, ,TSE GROUP LTD,"46 IHIMAERA TERRACE, 4.2M FROM LHB",1,,,Existing,CB-IHIM0046-DSL,2.59669288042982
79,2120891,sw_connections,Service,PVC-U,100,0,2.97,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,3.96, ,0,Very Low,0, ,TSE GROUP LTD,"48 IHIMAERA TERRACE, 3.6M FROM LHB",1,,,Existing,CB-IHIM0048-DSL,3.75641269819114
80,2120892,sw_connections,Service,PVC-U,100,0,5.02,-9999,-9999,2008/08/01 00:00:00+00,Local Authority,Cambridge,N/A,Very Poor,Excellent,6.72, ,0,Very Low,0, ,TSE GROUP LTD,"50 IHIMAERA TERRACE, 1.8M FROM REAR BDY, 2.4M FROM RHB",1,,,Existing,CB-IHIM0050-DSL,6.36531455537425
81,2120901,sw_connections,Service,PVC,100,0,13.15,-9999,-9999,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,17.57, ,0,Very Low,0, ,SP/4908,"394 GLENEAGLES DRIVE, 8.9M FROM RHB, 1.4M FROM FRONT",1,,,Existing,TA-GLEN0394-DSL,16.664119471016
82,2120905,sw_connections,Service,PVC,100,0,15.74,-9999,49.63,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,21.05, ,0,Very Low,0, ,SP/4908,"342 GLENEAGLES DRIVE, 6.6M FROM LHB, 1.1M FROM FRONT",1,,,Existing,TA-GLEN0342-DSL,19.9730343955298
83,2120906,sw_connections,Service,PVC,100,0,27.5,-9999,49.63,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,36.87, ,0,Very Low,0, ,SP/4908,"320 GLENEAGLES DRIVE, 2.2M FROM LHB, 1.1M FROM FRONT",1,,,Existing,TA-GLEN0320-DSL,34.9729198619223
84,2120907,sw_connections,Service,PVC,100,0,2.67,-9999,-9999,2008/07/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Very Poor,Excellent,3.56, ,0,Very Low,0, ,SP/4908,"357 GLENEAGLES DRIVE, 1.9M FROM RHB, IN REAR RH CNR, 1.4M FROM REAR",1,,,Existing,TA-GLEN0357-DSL,3.3815834353526