﻿FID,Asset_ID,Asset_Clas,Asset_Type,Material,DIAMETER,HEIGHT,Length,US_Invert,DS_Invert,Install_Da,Asset_Owne,Community,Condition,Accuracy,Performanc,Criticalit,Purchase_C,Contract_N,Base_Life_,Unit_Rate_,Notes,Source,Address,Unit_Rat_1,Disposal_D,Found_Date,Status,Short_ID,Shape__Length
1,3342378,ws_pipes,Main,PVC-M - Urban,150,0,0.17,0,0,1999/03/31 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Low,0, ,0,0, , ,"MANDENO STREET, KIHIKIHI RD",1,,2009/12/31 00:00:00+00,Existing, ,0.213038644612792
2,3341850,ws_pipes,Main,AC - Urban,100,0,1.64,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,CONNECTS TO HYDRANT, ,"MIDDLEBROOK COURT, MIDDLEBROOK COURT",1,,2009/12/31 00:00:00+00,Existing, ,2.07972071183963
3,3340627,ws_pipes,Main,AC - Urban,150,0,131,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,Good,Excellent,N/A,Low,0, ,66,0,FOLLOWS EAST SIDE TO COLERIDGE ST INTERSECTION, ,"COLERIDGE STREET,",1,,1961/01/01 00:00:00+00,Existing, ,164.833614211213
4,3342379,ws_pipes,Main,PVC-M - Urban,150,0,8.5,0,0,1999/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Low,0, ,0,0, , ,"KIHIKIHI ROAD, KIHIKIHI RD",1,,1982/01/01 00:00:00+00,Existing, ,10.8101297753967
5,3340628,ws_pipes,Main,AC - Urban,100,0,145.72,0,0,1974/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO CORNER #1 AUSTEN PL AT INTERSECTION, ,"BYRON STREET,",1,,1974/01/01 00:00:00+00,Existing, ,184.503310915671
6,3341851,ws_pipes,Main,AC - Urban,100,0,75.13,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0, , ,"SINCLAIR TERRACE, SINCLAIR TCE",1,,1982/01/01 00:00:00+00,Existing, ,95.3030621472558
7,3342380,ws_pipes,Main,PVC - Urban,150,0,8.08,0,0,1999/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Low,0, ,0,0, , ,"MANDENO STREET, KIHIKIHI RD",1,,1938/01/01 00:00:00+00,Existing, ,10.2577346542346
8,3340629,ws_pipes,Main,AC - Urban,100,0,87.88,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS WEST SIDE TO BYRON ST INTERSECTION, ,"BURNS STREET,",1,,1961/01/01 00:00:00+00,Existing, ,111.624708215213
9,3341852,ws_pipes,Main,AC - Urban,100,0,1.8,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,CONNECTS TO HYDRANT, ,"NURSE DAVEY COURT, NURSE DAVEY COURT",1,,2009/12/31 00:00:00+00,Existing, ,2.29568900584816
10,3342382,ws_pipes,Main,PVC - Urban,100,0,1.76,0,0,2000/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,0,0, , ,"519 PUNIU ROAD, PUNIU RD",1,,1986/01/01 00:00:00+00,Existing, ,2.23228704250791
11,3341853,ws_pipes,Main,AC - Urban,100,0,104.09,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0, , ,"SINCLAIR TERRACE, SINCLAIR TCE",1,,1975/01/01 00:00:00+00,Existing, ,132.034093985597
12,3340630,ws_pipes,Main,AC - Urban,100,0,144.99,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO COLERIDGE ST INTERSECTION, ,"RALEIGH STREET,",1,,1977/01/01 00:00:00+00,Existing, ,183.573307596246
13,3342383,ws_pipes,Main,PE-MD - Urban,50,0,32.25,0,0,2000/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,0,0, , ,"WILSON STREET, WILSON ST",1,,2001/01/01 00:00:00+00,Existing, ,40.9757210614838
14,3341854,ws_pipes,Main,AC - Urban,100,0,1.89,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,CONNECTS TO HYDRANT, ,"FRED PARSONS COURT, FRED PARSONS COURT",1,,2009/12/31 00:00:00+00,Existing, ,2.39816507562024
15,3340631,ws_pipes,Main,AC - Urban,100,0,62.51,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO #8, ,"AUSTEN PLACE,",1,,1975/01/01 00:00:00+00,Existing, ,79.3873130465142
16,3341855,ws_pipes,Main,AC - Urban,100,0,152.28,0,0,1975/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,RUNS ALONG STREET TO CORNER OF 2 SINCLAIR TCE, ,"SWARBRICK DRIVE, SWARBRICK DRV",1,,1951/01/01 00:00:00+00,Existing, ,193.782526089113
17,3340632,ws_pipes,Main,AC - Urban,100,0,309.2,0,0,1971/01/01 00:00:00+00,Local Authority,Cambridge,Average,Excellent,N/A,Very Low,0, ,60.5,0, , ,"WORDSWORTH STREET, FOLLOWS S SIDE TO #N18 POPE",1,,1971/01/01 00:00:00+00,Existing, ,391.585236851428
18,3342388,ws_pipes,Main,PVC - Urban,100,0,120.08,0,0,1998/04/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0, , ,"DE LA MARE DRIVE, DE LA MARE DR",1,,2009/12/31 00:00:00+00,Existing, ,152.405011301025
19,3340633,ws_pipes,Main,AC - Urban,100,0,108.03,0,0,1971/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO CORNER #47, ,"BURNS STREET,",1,,1971/01/01 00:00:00+00,Existing, ,137.205221275282
20,3341856,ws_pipes,Main,AC - Urban,100,0,46.61,0,0,1974/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,RUNS ALONG STREET TO #36, ,"CAXTON PLACE, CAXTON PL",1,,1938/01/01 00:00:00+00,Existing, ,59.0959203757865
21,3342390,ws_pipes,Main,PVC - Urban,100,0,114.52,0,0,1998/04/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0, , ,"DE LA MARE DRIVE, DE LA MARE DR",1,,2009/12/31 00:00:00+00,Existing, ,145.557921594603
22,3340635,ws_pipes,Main,GS - Rural,50,0,125.45,0,0,1955/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,71.4928,0,FOLLOWS WEST SIDE TO #69, ,"SHAKESPEARE STREET,",1,,1955/01/01 00:00:00+00,Existing, ,161.315010528485
23,3340637,ws_pipes,Main,AC - Rural,375,0,129.63,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,High,0, ,0,0,FOLLOWS EAST SIDE TO #64. 2 PIPES 1 ON THE WEST SIDE, ,"SHAKESPEARE STREET,",1,,1975/01/01 00:00:00+00,Existing, ,167.118211772312
24,3342391,ws_pipes,Main,PVC - Urban,100,0,5.08,0,0,1998/04/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0, , ,"DE LA MARE DRIVE, DE LA MARE DR",1,,2011/07/01 00:00:00+00,Existing, ,6.45481731081223
25,3341857,ws_pipes,Main,AC - Urban,100,0,33.37,0,0,1974/01/01 00:00:00+00,Local Authority,Te Awamutu,N/A,Excellent,N/A,Very Low,0, ,55,0,RUNS ALONG STREET TO #72, ,"CAXTON PLACE, CAXTON PL",1,,2009/12/31 00:00:00+00,Existing, ,42.3167601937184
26,3340640,ws_pipes,Main,AC - Urban,100,0,243.56,0,0,1973/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO BURNS INTERSECTION, ,"BYRON STREET,",1,,1973/01/01 00:00:00+00,Existing, ,308.387494681476
27,3340641,ws_pipes,Main,AC - Urban,100,0,185.93,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS WEST SIDE TO WORDSWORTH ST INTERSECTION, ,"BURNS STREET,",1,,1961/01/01 00:00:00+00,Existing, ,236.15535559246
28,3340642,ws_pipes,Main,AC - Urban,375,0,225.47,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,High,0, ,0,0,PT. ABANDOND. FOLLOWS NORTH SIDE TO SHAKESPEARE ST INTERSECTION. 2 PIPES RUNS ON THE SOUTH SIDE, ,"WORDSWORTH STREET,",1,,1975/01/01 00:00:00+00,Existing, ,286.134884662854
29,3341199,ws_pipes,Main,PVC - Rural,80,0,1148.97,0,0,1986/01/01 00:00:00+00,Local Authority,Pukerimu,N/A,Excellent,N/A,Very Low,0, ,40.4921,0, ,WDC 56,"KAIPAKI ROAD,",1,,1986/01/01 00:00:00+00,Existing, ,1454.78833306249
30,3340644,ws_pipes,Main,AC - Urban,100,0,88.08,0,0,1964/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,62.4934,0,FOLLOWS EAST SIDE TO VALVE AT #3, ,"MANSFIELD STREET,",1,,1964/01/01 00:00:00+00,Existing, ,111.882038806707
31,3340645,ws_pipes,Main,GS - Rural,50,0,132.06,0,0,1964/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,62.4934,0,FOLLOWS WEST SIDE TO #5 BENDS 90O EAST CROSSES TO #4 BENDS 90O NORTH AND GOES TO VALVE AT #3, ,"MANSFIELD STREET,",1,,1964/01/01 00:00:00+00,Existing, ,167.689106499313
32,3340646,ws_pipes,Main,AC - Urban,100,0,110.18,0,0,1969/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55.4914,0,FOLLOWS EAST SIDE TO WOODSTOCK RD INTERSECTION, ,"LONGFELLOW STREET,",1,,1969/01/01 00:00:00+00,Existing, ,139.952233269731
33,3340647,ws_pipes,Main,AC - Urban,100,0,62.52,0,0,1969/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55.4914,0,FOLLOWS SOUTH SIDE TO HYDRANT AT #9, ,"WOODSTOCK CRESCENT,",1,,1969/01/01 00:00:00+00,Existing, ,79.1570975552313
34,3340648,ws_pipes,Main,AC - Rural,375,0,569.66,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,High,0, ,0,0,FOLLOWS EAST SIDE TO #77 WORDSWORTH ST AT INTERSECTION, ,"42 SCOTT STREET, SCOTT STREET",1,,1975/01/01 00:00:00+00,Existing, ,723.590727267089
35,3340649,ws_pipes,Main,AC - Urban,100,0,183.32,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO CAMPBELL ST INTERSECTION, ,"SCOTT STREET,",1,,,Existing, ,232.873353782179
36,3340650,ws_pipes,Main,AC - Urban,100,0,188.81,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO RALEIGH ST INTERSECTION, ,"SCOTT STREET,",1,,,Existing, ,239.83595015648
37,3340651,ws_pipes,Main,AC - Urban,100,0,182.93,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO WORDSWORTH ST INTERSECTION, ,"SCOTT STREET,",1,,,Existing, ,232.362935021744
38,3340654,ws_pipes,Main,AC - Urban,100,0,238.11,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO BURNS ST INTERSECTION, ,"RALEIGH STREET,",1,,1961/01/01 00:00:00+00,Existing, ,301.497948599789
39,3340655,ws_pipes,Main,AC - Urban,100,0,81.34,0,0,1974/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO #5, ,"RUSKIN PLACE,",1,,1974/01/01 00:00:00+00,Existing, ,102.990591981019
40,3340656,ws_pipes,Main,AC - Urban,150,0,186.45,0,0,1971/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,55,0,FOLLOWS WEST SIDE TO RALEIGH ST INTERSECTION, ,"BURNS STREET,",1,,1971/01/01 00:00:00+00,Existing, ,236.829247379382
41,3340657,ws_pipes,Main,AC - Urban,150,0,187.36,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO #4, ,"CAMBRIDGE ROAD,",1,,1961/01/01 00:00:00+00,Existing, ,237.244197340821
42,3340659,ws_pipes,Main,AC - Urban,100,0,213.48,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO SHAKESPEARE ST INTERSECTION, ,"RALEIGH STREET,",1,,1961/01/01 00:00:00+00,Existing, ,270.304142115142
43,3340660,ws_pipes,Main,AC - Urban,100,0,96.2,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO HYDRANT AT #43, ,"SHERIDAN CRESCENT,",1,,1975/01/01 00:00:00+00,Existing, ,121.932094349288
44,3340663,ws_pipes,Main,AC - Urban,150,0,74.13,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO #56, ,"CHAUCER STREET,",1,,1961/01/01 00:00:00+00,Existing, ,94.1543419105572
45,3340664,ws_pipes,Main,AC - Urban,100,0,18.15,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,CROSSES CHAUCER ST INTERSECTION, ,"HEMANS STREET,",1,,1961/01/01 00:00:00+00,Existing, ,22.9844211592928
46,3340665,ws_pipes,Main,AC - Urban,50,0,234.13,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,"FOLLOWS SOUTH SIDE TO APPROX. 20M PAST BOUNDARY PAST BOUNDARY #13 HEMANS ST. BENDS 90O NORTH CROSSES RD BENDS 90O EAST & FOLLOWS NORTH SIDE APPROX. 4.9M,", ,"HEMANS STREET,",1,,1961/01/01 00:00:00+00,Existing, ,296.524540838165
47,3340669,ws_pipes,Main,AC - Urban,100,0,161.4,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS EAST SIDE TO HEMANS ST INTERSECTION, ,"SPENSER STREET,",1,,,Existing, ,204.934198275668
48,3340670,ws_pipes,Main,AC - Urban,100,0,223.77,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO CHAUCER ST INTERSECTION, ,"HEMANS STREET,",1,,,Existing, ,283.249483982319
49,3340672,ws_pipes,Main,AC - Urban,100,0,41.35,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,Capped as part of PR1846 (2012/13). Capped immediately after Hydrant with a concrete anchor block. See WDC1655., ,"BLAIRGOWRIE PLACE,",1,,,Existing, ,52.3642709805954
50,3340673,ws_pipes,Main,AC - Urban,100,0,38.16,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO OPPOSITE KEATS TCE INTERSECTION, ,"SPENSER STREET,",1,,1961/01/01 00:00:00+00,Existing, ,48.6780928629291
51,3340674,ws_pipes,Main,AC - Urban,100,0,113.1,0,0,,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO HYDRANT AT #49 INTERSECTION, ,"HEMANS STREET,",1,,,Existing, ,143.278845477931
52,3340675,ws_pipes,Main,AC - Urban,100,0,110.56,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO #6 ROW, ,"BELLOC STREET,",1,,1961/01/01 00:00:00+00,Existing, ,139.963653179784
53,3340676,ws_pipes,Main,PVC - Urban,50,0,100.62,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS NORTH SIDE TO VALVE AT #115, ,"WORDSWORTH STREET,",1,,1975/01/01 00:00:00+00,Existing, ,127.491283866783
54,3340677,ws_pipes,Main,AC - Urban,100,0,183.67,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO WORDSWORTH ST INTERSECTION, ,"CARLYLE STREET,",1,,1977/01/01 00:00:00+00,Existing, ,233.224932918702
55,3340678,ws_pipes,Main,AC - Urban,100,0,135.67,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE TO GORDON PL INTERSECTION, ,"WALPOLE STREET,",1,,1977/01/01 00:00:00+00,Existing, ,171.787377935113
56,3340679,ws_pipes,Main,AC - Urban,200,0,183.41,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Medium,0, ,65.4914,0,FOLLOWS EAST SIDE TO WORDSWORTH ST INTERSECTION, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,232.956855547636
57,3340680,ws_pipes,Main,PVC - Urban,50,0,169.55,0,0,1985/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS WEST SIDE TO WARPOLE ST INTERSECTION, ,"VENNELL STREET,",1,,1985/01/01 00:00:00+00,Existing, ,215.363649826873
58,3340682,ws_pipes,Main,AC - Urban,100,0,183.05,0,0,1985/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS EAST SIDE TO WARPOLE ST INTERSECTION, ,"VENNELL STREET,",1,,1985/01/01 00:00:00+00,Existing, ,232.514681356037
59,3340683,ws_pipes,Main,AC - Urban,100,0,102.54,0,0,1973/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO #9 THEN STRAIGHT TO #5, ,"GORDON PLACE,",1,,1973/01/01 00:00:00+00,Existing, ,130.230906104749
60,3340684,ws_pipes,Main,AC - Urban,100,0,179.93,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS WEST SIDE TO WARPOLE ST INTERSECTION, ,"CARLYLE STREET,",1,,1977/01/01 00:00:00+00,Existing, ,228.555035445093
61,3340685,ws_pipes,Main,AC - Urban,100,0,211.5,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO TENNYSON ST INTERSECTION, ,"RALEIGH STREET,",1,,1961/01/01 00:00:00+00,Existing, ,267.812128992786
62,3340686,ws_pipes,Main,AC - Rural,250,0,151.63,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Medium,0, ,65.4914,0,FOLLOWS EAST SIDE TO #18, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,192.60626413181
63,3340687,ws_pipes,Main,AC - Urban,100,0,85.56,0,0,1982/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,RUNS INTO CAMPING GROUND, ,"TENNYSON STREET,",1,,1982/01/01 00:00:00+00,Existing, ,108.323133378334
64,3340688,ws_pipes,Main,AC - Urban,100,0,43.63,0,0,1983/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,IN CAMPING GROUND RUNS SOUTH TO HYDRANT, ,"SCOTT STREET,",1,,2009/12/31 00:00:00+00,Existing, ,55.4211673852327
65,3340689,ws_pipes,Main,AC - Urban,100,0,233.73,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO CORNER #48 AT SCOTT ST INTERSECTION, ,"RALEIGH STREET,",1,,1961/01/01 00:00:00+00,Existing, ,295.960133303479
66,3340690,ws_pipes,Main,AC - Urban,150,0,81.73,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO RALEIGH ST INTERSECTION, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,103.81696482669
67,3340691,ws_pipes,Main,AC - Urban,50,0,158.71,0,0,1976/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS SOUTH SIDE FOLLOWING CURVE OF CUL-DE-SAC THEN ALONG THE NORTH SIDE TO TENNYSON ST INTERSECTION, ,"MACAULAY STREET,",1,,1976/01/01 00:00:00+00,Existing, ,201.050587106799
68,3340692,ws_pipes,Main,AC - Urban,150,0,99.9,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO MACAULAY ST INTERSECTION, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,126.893664850484
69,3340693,ws_pipes,Main,AC - Urban,150,0,185.17,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO CAMPBELL ST INTERSECTION, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,235.225513009875
70,3340694,ws_pipes,Main,AC - Urban,100,0,218.69,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO SCOTT STREET INTERSECTION, ,"THOMPSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,276.931405132394
71,3340695,ws_pipes,Main,AC - Urban,100,0,213.86,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO SHAKESPEARE STREET INTERSECTION, ,"THOMPSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,270.807854322161
72,3340699,ws_pipes,Main,AC - Urban,100,0,107.76,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO WEST SIDE OF HILLARY PLACE INTERSECTION, ,"CAMPBELL STREET,",1,,1961/01/01 00:00:00+00,Existing, ,136.459482221177
73,3340700,ws_pipes,Main,AC - Urban,100,0,190.38,0,0,1981/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOW WEST SIDE TO RALEIGH, ,"CARLYLE STREET,",1,,1981/01/01 00:00:00+00,Existing, ,241.821053300117
74,3340701,ws_pipes,Main,AC - Urban,100,0,184.93,0,0,1981/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS WEST SIDE TO CAMPBELL ST INTERSECTION, ,"CARLYLE STREET,",1,,1981/01/01 00:00:00+00,Existing, ,234.908234401777
75,3340702,ws_pipes,Main,AC - Urban,100,0,97.09,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO 1 HILLIARD PL, ,"THOMPSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,122.949498067789
76,3340703,ws_pipes,Main,AC - Urban,150,0,172.41,0,0,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,65.4914,0,FOLLOWS EAST SIDE TO THOMPSON ST INTERSECTION, ,"TENNYSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,218.998900106454
77,3340704,ws_pipes,Main,PVC - Urban,50,0,210.26,0,0,1991/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS PROPERTY BOUNDARY LINE TO TENNYSON ST INTERSECTION, ,"BROWNING STREET,",1,,1991/01/01 00:00:00+00,Existing, ,266.264376068543
78,3340705,ws_pipes,Main,PVC - Urban,100,0,168.3,0,0,1991/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS WEST SIDE TO THOMPSON STREET INTERSECTION, ,"CARLYLE STREET,",1,,1991/01/01 00:00:00+00,Existing, ,213.79209593967
79,3340708,ws_pipes,Main,AC - Rural,375,0,1344.73,0,0,1965/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,High,0, ,66,0,UNSURVEYED. FOLLOWS SOUTH SIDE TO THE TOWN BELT, ,"MAUNGATAUTARI ROAD, BROWNING ST",1,,1965/01/01 00:00:00+00,Existing, ,1703.52985329268
80,3340710,ws_pipes,Main,AC - Urban,150,0,115.91,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,55,0,FOLLOWS WEST SIDE TO SOUTH SIDE CORNER FRAME & CARLYLE ST INTERSECTION, ,"CARLYLE STREET,",1,,1977/01/01 00:00:00+00,Existing, ,147.244101338176
81,3340711,ws_pipes,Main,AC - Urban,100,0,108.29,0,0,1964/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,62.4934,0,FOLLOWS SOUTH SIDE TO OPPOSITE SWIFT PL INTERSECTION, ,"FRAME STREET,",1,,1964/01/01 00:00:00+00,Existing, ,137.13512780499
82,3340714,ws_pipes,Main,CLS - Rural,250,0,179.65,0,0,1926/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Medium,0, ,110,0,FOLLOWS NORTH SIDE - MORE TO THE CENTRE OF ROAD RUNNING TO APPROX. 22M FROM TENNYSON ST INTERSECTION, ,"BROWNING STREET,",1,,1926/01/01 00:00:00+00,Existing, ,227.501407289888
83,3340715,ws_pipes,Main,AC - Rural,375,0,251.18,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,High,0, ,0,0, , ,"BROWNING STREET,",1,,1975/01/01 00:00:00+00,Existing, ,318.090709804794
84,3340716,ws_pipes,Main,GS - Rural,50,0,127.47,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0, , ,"BROWNING STREET,",1,,1977/01/01 00:00:00+00,Existing, ,161.4154296545
85,3340717,ws_pipes,Main,CLS - Rural,250,0,475.58,0,0,1926/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Medium,0, ,110,0,FOLLOWS NORTH SIDE TO SHAKESPEARE ST INTERSECTION, ,"BROWNING STREET,",1,,1926/01/01 00:00:00+00,Existing, ,602.243056901837
86,3340718,ws_pipes,Main,PVC - Urban,50,0,176.84,0,0,1977/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,FOLLOWS WEST SIDE TO RIGHT HAND BOUNDARY OF #233, ,"SHAKESPEARE STREET,",1,,1977/01/01 00:00:00+00,Existing, ,224.618729390867
87,3340720,ws_pipes,Main,AC - Urban,150,0,201.45,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Low,0, ,55,0,FOLLOWS NORTH SIDE TO BURNS ST INTERSECTION, ,"BROWNING STREET,",1,,1975/01/01 00:00:00+00,Existing, ,255.094094108134
88,3340721,ws_pipes,Main,AC - Urban,100,0,82.88,0,0,1975/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,"FOLLOWS EAST SIDE TO THOMPSON ST INTERSECTION,", ,"BURNS STREET,",1,,1975/01/01 00:00:00+00,Existing, ,105.280854144155
89,3340722,ws_pipes,Main,AC - Urban,100,0,184.68,0,0,1971/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,55,0,FOLLOWS EAST SIDE TO CAMPBELL ST INTERSECTION, ,"BURNS STREET,",1,,1971/01/01 00:00:00+00,Existing, ,234.598562806744
90,3340723,ws_pipes,Main,PVC - Urban,100,0,15.59,0,0,1986/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,0,0,RUNS INTO VAILE COURT AREA, ,"VAILE COURT,",1,,1986/01/01 00:00:00+00,Existing, ,19.8065942602456
91,3340724,ws_pipes,Main,AC - Urban,100,0,192.52,0,0,1955/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,71.4928,0,FOLLOWS SOUTH SIDE TO BURNS ST INTERSECTION, ,"THOMPSON STREET,",1,,1955/01/01 00:00:00+00,Existing, ,243.77618278535
92,3340725,ws_pipes,Main,AC - Urban,100,0,231.49,0,0,1955/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,71.4928,0,FOLLOWS SOUTH SIDE TO SOUTHEY ST INTERSECTION, ,"THOMPSON STREET,",1,,1955/01/01 00:00:00+00,Existing, ,293.129705352763
93,3340726,ws_pipes,Main,AC - Urban,100,0,209.09,-9999,-9999,1961/01/01 00:00:00+00,Local Authority,Cambridge,N/A,Excellent,N/A,Very Low,0, ,65.4914,0,FOLLOWS SOUTH SIDE TO SHELLEY ST INTERSECTION, ,"THOMPSON STREET,",1,,1961/01/01 00:00:00+00,Existing, ,264.763782115886